2020/03/27,17000,17000,17000,17000
2020/03/30,16500,16500,16500,16500
2020/03/31,16500,16500,16500,16500
2020/04/01,16500,16500,16500,16500
2020/04/02,16500,16500,16500,16500
2020/04/03,16500,16500,16500,16500
2020/04/06,16500,16500,16500,16500
2020/04/07,16000,16000,16000,16000
2020/04/08,16000,16000,16000,16000
2020/04/09,15900,15900,15900,15900
2020/04/10,15900,15900,15900,15900
2020/04/13,15900,15900,15900,15900
2020/04/14,15800,15800,15800,15800
2020/04/15,15800,15800,15800,15800
2020/04/16,15800,15800,15800,15800
2020/04/17,15800,15800,15800,15800
2020/04/20,15600,15600,15600,15600
2020/04/21,15600,15600,15600,15600
2020/04/22,15500,15500,15500,15500
2020/04/23,15500,15500,15500,15500
2020/04/24,15500,15500,15500,15500
2020/04/27,15500,15500,15500,15500
2020/04/28,15500,15500,15500,15500
2020/04/30,15500,15500,15500,15500
2020/05/01,15500,15500,15500,15500
2020/05/07,15500,15500,15500,15500
2020/05/08,14900,14900,14900,14900
2020/05/11,14900,14900,14900,14900
2020/05/12,14900,14900,14900,14900
2020/05/13,14900,14900,14900,14900
2020/05/14,14300,14300,14300,14300
2020/05/15,14300,14300,14300,14300
2020/05/18,14300,14300,14300,14300
2020/05/19,14300,14300,14300,14300
2020/05/20,14300,14300,14300,14300
2020/05/21,14300,14300,14300,14300
2020/05/22,14300,14300,14300,14300
2020/05/25,14300,14300,14300,14300
2020/05/26,14300,14300,14300,14300
2020/05/27,14300,14300,14300,14300
2020/05/28,13600,13600,13600,13600
2020/05/29,13600,13600,13600,13600
2020/06/01,13600,13600,13600,13600
2020/06/02,13600,13600,13600,13600
2020/06/03,13600,13600,13600,13600
2020/06/04,13600,13600,13600,13600
2020/06/05,13600,13600,13600,13600
2020/06/08,13600,13600,13600,13600
2020/06/09,13600,13600,13600,13600
2020/06/10,13600,13600,13600,13600
2020/06/11,13600,13600,13600,13600
2020/06/12,13600,13600,13600,13600
2020/06/15,12900,12900,12900,12900
2020/06/16,12900,12900,12900,12900
2020/06/17,12900,12900,12900,12900
2020/06/18,12200,12200,12200,12200
2020/06/19,12200,12200,12200,12200
2020/06/22,12200,12200,12200,12200
2020/06/23,12200,12200,12200,12200
2020/06/24,12200,12200,12200,12200
2020/06/25,12200,12200,12200,12200
2020/06/26,12200,12200,12200,12200
2020/06/29,12200,12200,12200,12200
2020/06/30,12200,12200,12200,12200
2020/07/01,12200,12200,12200,12200
2020/07/02,12200,12200,12200,12200
2020/07/03,12200,12200,12200,12200
2020/07/06,12200,12200,12200,12200
2020/07/07,12200,12200,12200,12200
2020/07/08,12200,12200,12200,12200
2020/07/09,12200,12200,12200,12200
2020/07/10,12200,12200,12200,12200
2020/07/13,12200,12200,12200,12200
2020/07/14,12200,12200,12200,12200
2020/07/15,12200,12200,12200,12200
2020/07/16,12200,12200,12200,12200
2020/07/17,12200,12200,12200,12200
2020/07/20,12200,12200,12200,12200
2020/07/21,12200,12200,12200,12200
2020/07/22,12200,12200,12200,12200
2020/07/28,11500,11500,11500,11500
2020/07/29,11500,11500,11500,11500
2020/07/30,11500,11500,11500,11500
2020/07/31,11500,11500,11500,11500
2020/08/03,11500,11500,11500,11500
2020/08/04,11500,11500,11500,11500
2020/08/05,11500,11500,11500,11500
2020/08/06,11500,11500,11500,11500
2020/08/07,11500,11500,11500,11500
2020/08/11,11500,11500,11500,11500
2020/08/12,11500,11500,11500,11500
2020/08/13,11500,11500,11500,11500
2020/08/14,11500,11500,11500,11500
2020/08/17,11500,11500,11500,11500
2020/08/18,11500,11500,11500,11500
2020/08/19,11500,11500,11500,11500
2020/08/20,11500,11500,11500,11500
2020/08/21,11500,11500,11500,11500
2020/08/24,11500,11500,11500,11500
2020/08/25,11500,11500,11500,11500
2020/08/26,11500,11500,11500,11500
2020/08/27,11500,11500,11500,11500
2020/08/28,11500,11500,11500,11500
2020/08/31,11500,11500,11500,11500
2020/09/01,11500,11500,11500,11500
2020/09/02,11500,11500,11500,11500
2020/09/03,11500,11500,11500,11500
2020/09/04,11500,11500,11500,11500
2020/09/07,11500,11500,11500,11500
2020/09/08,11500,11500,11500,11500
2020/09/09,11500,11500,11500,11500
2020/09/10,11500,11500,11500,11500
2020/09/11,11500,11500,11500,11500
2020/09/14,11500,11500,11500,11500
2020/09/15,11500,11500,11500,11500
2020/09/16,11500,11500,11500,11500
2020/09/17,11500,11500,11500,11500
2020/09/18,11500,11500,11500,11500
2020/09/23,11500,11500,11500,11500
2020/09/24,11500,11500,11500,11500
2020/09/25,11500,11500,11500,11500
