2020/05/26,34000,34000,34000,34000
2020/05/27,34000,34000,34000,34000
2020/05/28,34000,34000,34000,34000
2020/05/29,34000,34000,34000,34000
2020/06/01,34000,34000,34000,34000
2020/06/02,34000,34000,34000,34000
2020/06/03,34000,34000,34000,34000
2020/06/04,34000,34000,34000,34000
2020/06/05,34000,34000,34000,34000
2020/06/08,34000,34000,34000,34000
2020/06/09,34000,34000,34000,34000
2020/06/10,38000,38000,38000,38000
2020/06/11,38000,38000,38000,38000
2020/06/12,38800,38800,38800,38800
2020/06/15,38800,38800,38800,38800
2020/06/16,38800,38800,38800,38800
2020/06/17,39400,39400,39400,39400
2020/06/18,39400,39400,39400,39400
2020/06/19,40000,40000,40000,40000
2020/06/22,40500,40500,40500,40500
2020/06/23,40500,40500,40500,40500
2020/06/24,40500,40500,40500,40500
2020/06/25,39800,39800,39800,39800
2020/06/26,39800,39800,39800,39800
2020/06/29,39800,39800,39800,39800
2020/06/30,39800,39800,39800,39800
2020/07/01,39800,39800,39800,39800
2020/07/02,39800,39800,39800,39800
2020/07/03,39800,39800,39800,39800
2020/07/06,40700,41000,40700,41000
2020/07/07,41000,41000,41000,41000
2020/07/08,41000,41000,41000,41000
2020/07/09,41000,41000,41000,41000
2020/07/10,41000,41000,41000,41000
2020/07/13,41000,41000,41000,41000
2020/07/14,41000,41000,41000,41000
2020/07/15,41000,41000,41000,41000
2020/07/16,41000,41000,41000,41000
2020/07/17,41000,41000,41000,41000
2020/07/20,41000,41000,41000,41000
2020/07/21,41000,41000,41000,41000
2020/07/22,41000,41000,41000,41000
2020/07/27,41000,41000,41000,41000
2020/07/28,41000,41000,41000,41000
2020/07/29,41000,41000,41000,41000
2020/07/30,42000,42000,42000,42000
2020/07/31,42000,42000,42000,42000
2020/08/03,42000,42000,42000,42000
2020/08/04,42000,42000,42000,42000
2020/08/05,42000,42000,42000,42000
2020/08/06,42000,42000,42000,42000
2020/08/07,42000,42000,42000,42000
2020/08/11,42000,42000,42000,42000
2020/08/12,42000,42000,42000,42000
2020/08/13,42000,42000,42000,42000
2020/08/14,42500,42500,42500,42500
2020/08/17,42500,42500,42500,42500
2020/08/18,42000,42000,42000,42000
2020/08/19,42000,42000,42000,42000
2020/08/20,42000,42000,42000,42000
2020/08/21,42000,42000,42000,42000
2020/08/24,41700,41700,41700,41700
2020/08/25,41700,41700,41700,41700
2020/08/26,41700,41700,41700,41700
2020/08/27,41700,41700,41700,41700
2020/08/28,42200,42200,42200,42200
2020/08/31,42400,42400,42400,42400
2020/09/01,42800,43800,42800,43800
2020/09/02,43800,43800,43800,43800
2020/09/03,43490,43490,43490,43490
2020/09/04,42400,42400,42400,42400
2020/09/07,42200,42200,42000,42000
2020/09/08,41800,41800,41600,41600
2020/09/09,41000,41000,41000,41000
2020/09/10,41000,41000,41000,41000
2020/09/11,41000,41000,41000,41000
2020/09/14,41000,41000,41000,41000
2020/09/15,41000,41000,41000,41000
2020/09/16,41000,41000,41000,41000
2020/09/17,41000,41000,41000,41000
2020/09/18,42000,42100,42000,42100
2020/09/23,42100,42100,42100,42100
2020/09/24,42100,42100,42100,42100
2020/09/25,42100,42100,42100,42100
2020/09/28,42100,42100,42100,42100
2020/09/29,42100,42100,42100,42100
2020/09/30,42100,42100,42100,42100
2020/10/01,42100,42100,42100,42100
2020/10/02,41000,41000,40000,40000
2020/10/05,40000,40000,40000,40000
2020/10/06,41000,41000,41000,41000
2020/10/07,41000,41000,41000,41000
2020/10/08,41000,41000,41000,41000
2020/10/09,41000,41000,41000,41000
2020/10/12,41000,41000,41000,41000
2020/10/13,41000,41000,41000,41000
2020/10/14,41000,41000,41000,41000
2020/10/15,41000,41000,41000,41000
2020/10/16,40800,40800,40800,40800
2020/10/19,40800,40800,40800,40800
2020/10/20,40800,40800,40800,40800
2020/10/21,40800,40800,40800,40800
2020/10/22,40800,40800,40800,40800
2020/10/23,40800,40800,40800,40800
2020/10/26,40800,40800,40800,40800
2020/10/27,40800,40800,40800,40800
2020/10/28,40800,40800,40800,40800
2020/10/29,40800,40800,40800,40800
2020/10/30,39000,39000,37500,37500
2020/11/02,39200,39200,39200,39200
2020/11/04,40700,40700,40700,40700
2020/11/05,40700,40700,40700,40700
2020/11/06,40700,40700,40700,40700
2020/11/09,40700,40700,40700,40700
2020/11/10,41000,41300,41000,41300
2020/11/11,42000,42300,42000,42300
2020/11/12,42300,42300,42300,42300
2020/11/13,42300,42300,42300,42300
2020/11/16,42100,42200,42100,42200
2020/11/17,42300,42990,42300,42990
2020/11/18,42500,42500,42500,42500
2020/11/19,42590,42590,42590,42590
2020/11/20,42690,42690,42690,42690
2020/11/24,42650,43900,42650,43700
2020/11/25,44400,44400,43800,44040
