2019/10/29,5960,5977,5921,5972
2019/10/30,5957,5957,5910,5944
2019/10/31,5980,6018,5980,6000
2019/11/01,5946,5946,5929,5932
2019/11/05,5976,5976,5936,5940
2019/11/06,5877,5886,5851,5886
2019/11/07,5939,5949,5928,5949
2019/11/08,5937,5978,5935,5960
2019/11/11,5821,5839,5810,5828
2019/11/12,5672,5676,5643,5669
2019/11/13,5669,5674,5648,5674
2019/11/14,5690,5699,5680,5699
2019/11/15,5761,5824,5761,5806
2019/11/18,5723,5735,5711,5719
2019/11/19,5737,5747,5713,5729
2019/11/20,5813,5815,5795,5815
2019/11/21,5861,5866,5833,5834
2019/11/22,5820,5853,5792,5814
2019/11/25,5825,5905,5825,5905
2019/11/26,5973,6000,5959,5982
2019/11/27,5973,5992,5973,5983
2019/11/28,6042,6079,6042,6064
2019/11/29,6100,6149,6100,6138
2019/12/02,6126,6188,6125,6164
2019/12/03,6137,6157,6128,6152
2019/12/04,6128,6164,6122,6156
2019/12/05,6195,6202,6180,6202
2019/12/06,6161,6194,6161,6193
2019/12/09,6235,6235,6202,6206
2019/12/10,6236,6236,6218,6229
2019/12/11,6259,6300,6254,6296
2019/12/12,6350,6386,6333,6385
2019/12/13,6449,6547,6449,6521
2019/12/16,6465,6503,6465,6497
2019/12/17,6600,6630,6576,6625
2019/12/18,6509,6510,6401,6471
2019/12/19,6440,6498,6437,6454
2019/12/20,6480,6527,6480,6499
2019/12/23,6200,6279,6182,6252
2019/12/24,6345,6350,6312,6336
2019/12/25,6346,6370,6346,6348
2019/12/26,6353,6400,6342,6400
2019/12/27,6409,6480,6408,6468
2019/12/30,6490,6520,6485,6485
2020/01/06,6558,6718,6550,6700
2020/01/07,6737,6779,6737,6762
2020/01/08,6831,6864,6762,6864
2020/01/09,6968,7108,6968,7081
2020/01/10,7082,7103,7053,7054
2020/01/14,7102,7132,7090,7132
2020/01/15,7265,7314,7263,7314
2020/01/16,7417,7500,7417,7500
2020/01/17,7575,7696,7575,7693
2020/01/20,7798,7963,7782,7940
2020/01/21,8025,8096,8022,8095
2020/01/22,7886,7997,7872,7997
2020/01/23,8409,8500,8321,8420
2020/01/24,8275,8275,8200,8270
2020/01/27,8039,8040,8010,8010
2020/01/28,7747,7804,7744,7804
2020/01/29,7839,7844,7828,7844
2020/01/30,7814,7814,7690,7690
2020/01/31,7884,7900,7871,7871
2020/02/03,7730,7765,7730,7765
2020/02/04,7876,7905,7876,7905
2020/02/05,8150,8150,8150,8150
2020/02/06,8196,8196,8196,8196
2020/02/07,7999,7999,7802,7820
2020/02/10,7769,7833,7749,7813
2020/02/12,7900,7904,7876,7904
2020/02/13,8115,8135,8110,8110
2020/02/14,8163,8201,8156,8201
2020/02/17,8081,8081,8081,8081
2020/02/18,8407,8419,8402,8419
2020/02/19,8696,9017,8696,9017
2020/02/20,9384,9428,9233,9296
2020/02/21,9261,9261,9261,9261
2020/02/25,9054,9080,9054,9080
2020/02/26,9080,9080,9080,9080
2020/02/27,9681,9681,9680,9680
2020/02/28,9821,9850,9500,9708
2020/03/02,8710,8710,8708,8708
2020/03/03,8669,8768,8669,8700
2020/03/04,8700,8700,8700,8700
2020/03/05,8731,8731,8731,8731
2020/03/06,8600,8600,8405,8405
2020/03/09,8348,8348,8100,8100
2020/03/10,8380,8437,8380,8380
2020/03/11,8380,8380,8380,8380
2020/03/12,7909,7909,7380,7380
2020/03/13,6500,6661,6380,6661
2020/03/16,6198,6198,6050,6050
2020/03/17,5500,5500,5500,5500
2020/03/18,5840,5840,5478,5478
2020/03/19,5478,5478,5478,5478
2020/03/23,5478,5478,5478,5478
2020/03/24,6400,6400,6400,6400
2020/03/25,6400,6400,6400,6400
2020/03/26,7401,7401,7401,7401
2020/03/27,8367,8367,8367,8367
2020/03/30,8366,8366,8366,8366
2020/03/31,8366,8366,8366,8366
2020/04/01,8366,8366,8366,8366
2020/04/02,8366,8366,8366,8366
2020/04/03,8200,8200,8200,8200
2020/04/06,7900,7900,7900,7900
2020/04/07,7900,7900,7900,7900
2020/04/08,7900,7900,7900,7900
2020/04/09,7900,7900,7900,7900
2020/04/10,7900,7900,7900,7900
2020/04/13,7900,7900,7900,7900
2020/04/14,7900,7900,7900,7900
2020/04/15,7898,7898,7840,7840
2020/04/16,7840,7840,7840,7840
2020/04/17,7840,7840,7840,7840
2020/04/20,7840,7840,7840,7840
2020/04/21,7840,7840,7840,7840
2020/04/22,6700,6700,6700,6700
2020/04/23,6700,6700,6700,6700
2020/04/24,6928,6928,6928,6928
2020/04/27,6955,6955,6955,6955
2020/04/28,6980,6980,6980,6980
2020/04/30,6980,6980,6980,6980
2020/05/01,6980,6980,6980,6980
2020/05/07,6250,6250,6250,6250
2020/05/08,6250,6250,6250,6250
2020/05/11,6250,6250,6250,6250
2020/05/12,6352,6352,6352,6352
2020/05/13,6215,6215,6215,6215
2020/05/14,6215,6215,6215,6215
2020/05/15,6215,6215,6215,6215
2020/05/18,6215,6215,6215,6215
2020/05/19,6215,6215,6215,6215
2020/05/20,6215,6215,6215,6215
2020/05/21,7000,7000,7000,7000
2020/05/22,7000,7000,7000,7000
2020/05/25,7000,7000,7000,7000
2020/05/26,7000,7000,7000,7000
2020/05/27,7000,7000,7000,7000
2020/05/28,7000,7000,7000,7000
2020/05/29,7000,7000,7000,7000
2020/06/01,7000,7000,7000,7000
2020/06/02,7000,7000,7000,7000
2020/06/03,7000,7000,7000,7000
2020/06/04,6749,6790,6749,6790
2020/06/05,6790,6790,6790,6790
2020/06/08,6800,6850,6800,6850
2020/06/09,6850,6850,6850,6850
2020/06/10,6719,6719,6719,6719
2020/06/11,6719,6719,6719,6719
2020/06/12,6500,6500,6500,6500
2020/06/15,6501,6501,6501,6501
2020/06/16,6501,6501,6501,6501
2020/06/17,6501,6501,6501,6501
2020/06/18,6501,6501,6501,6501
2020/06/19,6500,6500,6500,6500
2020/06/22,6550,6550,6550,6550
2020/06/23,6550,6550,6550,6550
2020/06/24,6600,6600,6600,6600
2020/06/25,6493,6500,6493,6500
2020/06/26,6500,6500,6500,6500
2020/06/29,6500,6500,6500,6500
2020/06/30,6500,6500,6500,6500
2020/07/01,6500,6500,6500,6500
2020/07/02,6500,6500,6500,6500
2020/07/03,6500,6500,6500,6500
2020/07/06,6500,6500,6500,6500
2020/07/07,6600,6600,6600,6600
2020/07/08,6600,6600,6600,6600
2020/07/09,6600,6600,6600,6600
2020/07/10,6600,6600,6600,6600
2020/07/13,6600,6600,6600,6600
2020/07/14,6600,6600,6600,6600
2020/07/15,6600,6600,6600,6600
2020/07/16,6600,6600,6600,6600
2020/07/17,6802,6802,6802,6802
2020/07/20,6802,6802,6802,6802
2020/07/21,6802,6802,6802,6802
2020/07/22,6802,6802,6802,6802
2020/07/28,6802,6802,6802,6802
2020/07/29,7500,7500,7500,7500
2020/07/30,7500,7500,7500,7500
2020/07/31,7500,7500,7500,7500
2020/08/03,7500,7500,7500,7500
2020/08/04,7500,7500,7500,7500
2020/08/05,7500,7500,7500,7500
2020/08/06,7500,7500,7500,7500
2020/08/07,7500,7500,7500,7500
2020/08/11,7500,7500,7500,7500
2020/08/12,7500,7500,7500,7500
2020/08/13,7500,7500,7500,7500
2020/08/14,7548,7548,7548,7548
2020/08/17,7548,7548,7548,7548
2020/08/18,7548,7548,7548,7548
2020/08/19,7548,7548,7548,7548
2020/08/20,7548,7548,7548,7548
2020/08/21,7548,7548,7548,7548
2020/08/24,7548,7548,7548,7548
2020/08/25,7548,7548,7548,7548
2020/08/26,7548,7548,7548,7548
2020/08/27,7548,7548,7548,7548
2020/08/28,7548,7548,7548,7548
2020/08/31,7548,7548,7548,7548
2020/09/01,7548,7548,7548,7548
2020/09/02,7548,7548,7548,7548
2020/09/03,7548,7548,7548,7548
2020/09/04,7548,7548,7548,7548
2020/09/07,7548,7548,7548,7548
2020/09/08,7548,7548,7548,7548
2020/09/09,7548,7548,7548,7548
2020/09/10,7548,7548,7548,7548
2020/09/11,7548,7548,7548,7548
2020/09/14,7548,7548,7548,7548
2020/09/15,7548,7548,7548,7548
2020/09/16,7800,7800,7800,7800
2020/09/17,7800,7800,7800,7800
2020/09/18,7880,7880,7850,7850
2020/09/23,7850,7850,7850,7850
2020/09/24,7645,7645,7645,7645
2020/09/25,7645,7645,7645,7645
2020/09/28,7643,7645,7643,7645
2020/09/29,7555,7555,7555,7555
2020/09/30,8000,8119,7952,8000
2020/10/01,8000,8000,8000,8000
2020/10/02,8000,8000,8000,8000
2020/10/05,8000,8000,8000,8000
2020/10/06,8000,8000,8000,8000
2020/10/07,8000,8000,8000,8000
2020/10/08,8000,8010,8000,8010
2020/10/09,8010,8110,8010,8110
2020/10/12,8500,8500,8300,8300
2020/10/13,8300,8300,8300,8300
2020/10/14,8000,8000,7900,7900
2020/10/15,7900,7900,7900,7900
2020/10/16,7900,7900,7900,7900
2020/10/19,7900,7900,7900,7900
2020/10/20,7900,7900,7900,7900
2020/10/21,7900,7900,7900,7900
2020/10/22,7900,7900,7900,7900
2020/10/23,7900,7900,7900,7900
2020/10/26,7900,7900,7900,7900
2020/10/27,7876,7876,7876,7876
