2019/02/27,5019,5056,4945,5036
2019/02/28,5042,5050,4878,4910
2019/03/01,4935,5017,4917,4979
2019/03/04,4991,5040,4916,4980
2019/03/05,5028,5035,4944,4948
2019/03/06,4974,4974,4898,4913
2019/03/07,4867,4947,4867,4947
2019/03/08,4936,4999,4913,4941
2019/03/11,4914,4937,4876,4878
2019/03/12,4908,4921,4885,4920
2019/03/13,4999,5022,4980,4997
2019/03/14,4984,5025,4984,5025
2019/03/15,5039,5055,5010,5050
2019/03/18,5051,5157,5051,5100
2019/03/19,5120,5190,5120,5184
2019/03/20,5225,5289,5225,5280
2019/03/22,5311,5345,5282,5315
2019/03/25,5320,5376,5100,5111
2019/03/26,5159,5191,4991,5173
2019/03/27,5160,5175,5073,5135
2019/03/28,5154,5154,4878,4881
2019/03/29,4839,4842,4577,4578
2019/04/01,4575,4612,4469,4560
2019/04/02,4670,4785,4603,4743
2019/04/03,4711,4783,4653,4733
2019/04/04,4800,4820,4650,4700
2019/04/05,4709,4710,4607,4614
2019/04/08,4620,4671,4526,4608
2019/04/09,4622,4655,4618,4645
2019/04/10,4670,4710,4662,4680
2019/04/11,4696,4707,4672,4691
2019/04/12,4702,4702,4625,4656
2019/04/15,4668,4701,4665,4677
2019/04/16,4670,4675,4657,4657
2019/04/17,4667,4672,4639,4645
2019/04/18,4665,4830,4665,4818
2019/04/19,4762,4884,4750,4884
2019/04/22,4963,4975,4939,4969
2019/04/23,4938,4960,4791,4805
2019/04/24,4784,4784,4741,4764
2019/04/25,4767,4898,4754,4896
2019/04/26,4925,4935,4874,4902
2019/05/07,4898,5073,4885,5073
2019/05/08,4723,4723,4625,4628
2019/05/09,4626,4627,4592,4602
2019/05/10,4557,4588,4433,4433
2019/05/13,4602,4616,4521,4592
2019/05/14,4638,4638,4597,4622
2019/05/15,4635,4635,4635,4635
2019/05/16,4631,4716,4590,4691
2019/05/17,4700,4707,4700,4701
2019/05/20,4659,4659,4640,4648
2019/05/21,4660,4700,4660,4700
2019/05/22,4727,4727,4678,4702
2019/05/23,4657,4663,4657,4663
2019/05/24,4628,4658,4610,4636
2019/05/27,4642,4642,4641,4641
2019/05/28,4665,4665,4665,4665
2019/05/29,4680,4700,4674,4676
2019/05/30,4682,4683,4646,4683
2019/05/31,4701,4762,4701,4762
2019/06/03,4756,4782,4756,4758
2019/06/04,4654,4654,4590,4590
2019/06/05,4552,4617,4532,4613
2019/06/06,4566,4600,4565,4565
2019/06/07,4584,4584,4584,4584
2019/06/10,4638,4654,4638,4654
2019/06/11,4645,4720,4645,4720
2019/06/12,4746,4746,4728,4728
2019/06/13,4780,4799,4772,4773
2019/06/14,4800,4850,4800,4850
2019/06/17,4900,4952,4900,4952
2019/06/18,4950,4994,4950,4994
2019/06/19,4984,5049,4983,5049
2019/06/20,5030,5071,5028,5071
2019/06/21,5088,5121,4986,5007
2019/06/24,5003,5099,5003,5099
2019/06/25,5090,5110,5090,5110
2019/06/26,5133,5140,5110,5110
2019/07/01,5240,5240,5194,5194
2019/07/02,5194,5237,5190,5190
2019/07/03,5215,5215,5215,5215
2019/07/04,5235,5235,5235,5235
2019/07/08,5262,5262,5262,5262
2019/07/09,5299,5300,5299,5300
2019/07/10,5235,5235,5235,5235
2019/07/11,5216,5294,5216,5294
2019/07/12,5322,5322,5300,5300
2019/07/16,5239,5273,5180,5192
2019/07/17,5192,5233,5192,5233
2019/07/18,5177,5232,5177,5207
2019/07/25,5239,5239,5239,5239
2019/07/30,5311,5311,5311,5311
2019/07/31,5232,5232,5232,5232
2019/08/02,5148,5148,4900,4900
2019/08/05,4854,4855,4854,4855
2019/08/08,4787,4788,4755,4755
2019/08/14,4828,4911,4828,4911
2019/08/20,4940,4940,4940,4940
2019/08/26,4950,4960,4950,4960
2019/09/05,5286,5286,5286,5286
2019/09/13,5380,5380,5380,5380
2019/09/24,5550,5550,5550,5550
2019/09/27,5475,5475,5475,5475
2019/09/30,5514,5514,5486,5486
2019/10/01,5798,5846,5786,5786
2019/10/02,5770,5770,5671,5671
2019/10/03,5630,5630,5630,5630
2019/10/11,5686,5716,5681,5716
2019/10/16,5844,5850,5844,5850
2019/10/17,5937,5937,5937,5937
2019/10/18,5946,5946,5946,5946
2019/10/28,6131,6131,6131,6131
2019/10/30,6257,6257,6257,6257
2019/11/12,5938,5938,5938,5938
2019/12/02,6450,6450,6450,6450
2019/12/26,6568,6568,6568,6568
2020/01/07,6851,6924,6851,6924
2020/01/21,8350,8450,8350,8450
2020/01/23,8550,8600,8550,8600
2020/01/28,8429,8457,8397,8397
2020/02/05,8300,8400,8300,8400
2020/02/06,8650,8650,8650,8650
2020/02/13,8250,8270,8250,8270
2020/02/17,8450,8450,8450,8450
2020/02/20,9791,9791,9791,9791
