2020/03/26,39460,39460,38300,38300
2020/03/27,37220,37220,36670,36680
2020/03/30,35490,36090,34960,34960
2020/03/31,35370,35520,34380,34720
2020/04/01,33900,34120,33500,33500
2020/04/02,33370,34200,33340,34200
2020/04/03,34600,35000,34200,34300
2020/04/06,35510,37030,35510,37030
2020/04/07,37050,37050,36950,37020
2020/04/08,36320,37100,35220,35220
2020/04/09,36200,36640,35610,36190
2020/04/10,34130,37950,34130,37050
2020/04/13,37500,37500,37150,37150
2020/04/14,36850,37300,36850,36950
2020/04/15,36200,36480,35350,35350
2020/04/16,36240,36240,35040,35040
2020/04/17,36030,36030,35150,35400
2020/04/20,36290,36290,34700,34880
2020/04/21,35290,35290,33700,33700
2020/04/22,29540,30490,25410,26350
2020/04/23,30000,30880,29400,30300
2020/04/24,30820,31000,30370,31000
2020/04/27,31210,31210,30000,30250
2020/04/28,30990,30990,28440,28440
2020/04/30,29810,31120,29810,31120
2020/05/01,31680,32000,29760,31540
2020/05/07,32020,32020,31440,31440
2020/05/08,30910,31800,30910,31800
2020/05/11,32270,32470,32060,32270
2020/05/12,32240,32300,32020,32120
2020/05/13,31740,31740,31650,31650
2020/05/14,31920,31920,31920,31920
2020/05/15,32160,32280,31390,32280
2020/05/18,32930,33080,32890,32890
2020/05/19,34690,35150,34420,34420
2020/05/20,34180,34400,34180,34400
2020/05/21,34740,35350,34740,35350
2020/05/22,33600,33690,33530,33550
2020/05/25,34450,34600,34450,34600
2020/05/26,35050,35540,35050,35480
2020/05/27,35110,35110,35110,35110
2020/05/28,34210,34430,34210,34430
2020/05/29,34630,34800,34630,34800
2020/06/01,34860,35460,34860,35460
2020/06/02,35470,35600,35440,35460
2020/06/03,36150,36460,36030,36440
2020/06/04,36000,36000,35760,35760
2020/06/05,36260,36900,36260,36900
2020/06/08,38900,39100,38690,39100
2020/06/09,38600,39100,38350,38660
2020/06/10,39000,39550,39000,39550
2020/06/11,38900,39160,38900,39160
2020/06/12,39160,39160,39160,39160
2020/06/15,37390,37390,37390,37390
2020/06/16,38000,38500,38000,38500
2020/06/17,38600,38830,38600,38830
2020/06/18,38830,38830,38830,38830
2020/06/19,39550,40300,39550,40230
2020/06/22,40150,40150,40150,40150
2020/06/23,40960,41000,40800,41000
2020/06/24,41200,41240,41100,41100
2020/06/25,40700,40700,39700,40000
2020/06/26,41090,41090,40990,40990
2020/06/29,40990,40990,40990,40990
2020/06/30,40990,40990,40990,40990
2020/07/01,40990,40990,40990,40990
2020/07/02,40990,40990,40990,40990
2020/07/03,41990,41990,41990,41990
2020/07/06,42000,42100,42000,42100
2020/07/07,41650,41860,41650,41860
2020/07/08,41860,41860,41860,41860
2020/07/09,42600,42600,42600,42600
2020/07/10,42600,42600,42490,42550
2020/07/13,43540,43540,43540,43540
2020/07/14,43150,43150,42990,42990
2020/07/15,43600,43600,43600,43600
2020/07/16,43650,43650,43500,43500
2020/07/17,43500,43500,43500,43500
2020/07/20,43500,43500,43500,43500
2020/07/21,43500,43500,43500,43500
2020/07/22,43500,43500,43500,43500
2020/07/27,43500,43500,43500,43500
2020/07/28,43800,43800,43730,43730
2020/07/29,43400,43420,43400,43420
2020/07/30,43420,43420,43420,43420
2020/07/31,42750,42750,42750,42750
2020/08/03,43170,43170,43170,43170
2020/08/04,43150,43460,43150,43460
2020/08/05,43680,43680,43680,43680
2020/08/06,44100,44150,44000,44150
2020/08/07,44150,44150,44150,44150
2020/08/11,44500,44500,44300,44300
2020/08/12,44200,44200,44200,44200
2020/08/13,44200,44200,44200,44200
2020/08/14,44200,44200,44200,44200
2020/08/17,43790,43790,43600,43600
2020/08/18,43290,43290,43200,43200
2020/08/19,42700,42700,42600,42600
2020/08/20,42290,42290,42290,42290
2020/08/21,42560,42560,42550,42550
2020/08/24,42550,42550,42550,42550
2020/08/25,42550,42550,42550,42550
2020/08/26,42970,42970,42970,42970
2020/08/27,42970,42970,42970,42970
2020/08/28,42970,42970,42970,42970
2020/08/31,42970,42970,42970,42970
2020/09/01,43430,43430,43430,43430
2020/09/02,43430,43430,43430,43430
2020/09/03,43090,43120,43060,43120
2020/09/04,42700,42700,42700,42700
2020/09/07,41710,41710,41550,41550
2020/09/08,41210,41210,40630,40750
2020/09/09,40000,40020,39420,40000
2020/09/10,40000,40000,40000,40000
2020/09/11,40460,40550,40460,40550
2020/09/14,40850,40860,40850,40860
2020/09/15,40530,40630,40510,40540
2020/09/16,41760,41760,41560,41760
2020/09/17,42270,42270,42000,42060
2020/09/18,42970,43230,42970,43160
2020/09/23,42200,42200,41800,41880
2020/09/24,42030,42400,41500,42300
2020/09/25,42000,42700,42000,42420
