2019/10/28,53300,53300,53300,53300
2019/10/29,53300,53300,53300,53300
2019/10/30,53300,53300,53300,53300
2019/10/31,54000,54000,54000,54000
2019/11/01,54000,54000,54000,54000
2019/11/05,54000,54000,54000,54000
2019/11/06,54000,54000,54000,54000
2019/11/07,54000,54000,54000,54000
2019/11/08,54000,54000,54000,54000
2019/11/11,53500,53500,53500,53500
2019/11/12,54000,54000,54000,54000
2019/11/13,54000,54000,54000,54000
2019/11/14,54000,54000,54000,54000
2019/11/15,54000,54000,54000,54000
2019/11/18,54000,54000,54000,54000
2019/11/19,54000,54000,54000,54000
2019/11/20,54000,54000,54000,54000
2019/11/21,54000,54000,54000,54000
2019/11/22,54000,54000,54000,54000
2019/11/25,54000,54000,54000,54000
2019/11/26,54000,54000,54000,54000
2019/11/27,54000,54000,54000,54000
2019/11/28,54000,54000,54000,54000
2019/11/29,54000,54000,54000,54000
2019/12/02,54000,54000,54000,54000
2019/12/03,54000,54000,54000,54000
2019/12/04,54000,54000,54000,54000
2019/12/05,54000,54000,54000,54000
2019/12/06,54000,54000,54000,54000
2019/12/09,54000,54000,54000,54000
2019/12/10,54000,54000,54000,54000
2019/12/11,54000,54000,54000,54000
2019/12/12,54000,54000,54000,54000
2019/12/13,54000,54000,54000,54000
2019/12/16,54000,54000,54000,54000
2019/12/17,54000,54000,54000,54000
2019/12/18,54000,54000,54000,54000
2019/12/19,57500,57500,57500,57500
2019/12/20,57500,57500,57500,57500
2019/12/23,57500,57500,57500,57500
2019/12/24,57500,57500,57500,57500
2019/12/25,57500,57500,57500,57500
2019/12/26,57500,57500,57500,57500
2019/12/27,57500,57500,57500,57500
2019/12/30,57500,57500,57500,57500
2020/01/06,57500,57500,57500,57500
2020/01/07,57500,57500,57500,57500
2020/01/08,57500,57500,57500,57500
2020/01/09,60000,60000,60000,60000
2020/01/10,60000,60000,60000,60000
2020/01/14,60000,60000,60000,60000
2020/01/15,60000,60000,60000,60000
2020/01/16,60000,60000,60000,60000
2020/01/17,60000,60000,60000,60000
2020/01/20,60000,60000,60000,60000
2020/01/21,60000,60000,60000,60000
2020/01/22,60000,60000,60000,60000
2020/01/23,57470,57470,57470,57470
2020/01/24,57000,57000,57000,57000
2020/01/27,57000,57000,56500,56500
2020/01/28,56500,56500,56500,56500
2020/01/29,56500,56500,56500,56500
2020/01/30,55500,55500,55500,55500
2020/01/31,55500,55500,55500,55500
2020/02/03,54000,54000,53500,53500
2020/02/04,53000,53000,53000,53000
2020/02/05,53000,53000,53000,53000
2020/02/06,53000,53000,53000,53000
2020/02/07,53000,53000,53000,53000
2020/02/10,53000,53000,53000,53000
2020/02/12,53000,53000,53000,53000
2020/02/13,53000,53000,53000,53000
2020/02/14,53000,53000,53000,53000
2020/02/17,53900,53900,53900,53900
2020/02/18,53900,53900,53900,53900
2020/02/19,54100,54200,54100,54200
2020/02/20,54400,54800,54400,54800
2020/02/21,54800,54800,54800,54800
2020/02/25,54800,54800,54800,54800
2020/02/26,54800,54800,54800,54800
2020/02/27,54800,54800,54800,54800
2020/02/28,50500,50500,49440,49440
2020/03/02,49300,49300,49300,49300
2020/03/03,49300,49300,49300,49300
2020/03/04,49300,49300,49300,49300
2020/03/05,49300,49300,49300,49300
2020/03/06,49600,49600,49100,49100
2020/03/09,48400,48400,48400,48400
2020/03/10,48400,48400,48400,48400
2020/03/11,40400,40400,40400,40400
2020/03/12,38000,38000,38000,38000
2020/03/13,38000,38000,38000,38000
2020/03/16,38000,38000,38000,38000
2020/03/17,38000,38000,38000,38000
2020/03/18,38000,38000,38000,38000
2020/03/19,38000,38000,38000,38000
2020/03/23,38200,38200,38200,38200
2020/03/24,38200,38200,38200,38200
2020/03/25,38200,38200,38200,38200
2020/03/26,38200,38200,38200,38200
2020/03/27,38200,38200,38200,38200
2020/03/30,32000,32000,32000,32000
2020/03/31,32690,32690,30000,30000
2020/04/01,30500,30500,29000,29000
2020/04/02,29000,29400,28100,29400
2020/04/03,29700,29700,29000,29000
2020/04/06,29000,29000,29000,29000
2020/04/07,29000,29000,29000,29000
2020/04/08,29000,29000,29000,29000
2020/04/09,32000,32000,30000,30000
2020/04/10,30000,30000,30000,30000
2020/04/13,31000,31000,31000,31000
2020/04/14,30000,30000,30000,30000
2020/04/15,29100,29100,29000,29000
2020/04/16,29000,29000,29000,29000
2020/04/17,29000,29000,29000,29000
2020/04/20,28700,28700,27200,27200
2020/04/21,27200,28100,27200,27690
2020/04/22,24500,24990,22000,23000
2020/04/23,28000,28000,28000,28000
2020/04/24,28000,28900,24500,26860
