2020/05/26,47900,47900,47900,47900
2020/05/27,47400,47400,47400,47400
2020/05/28,46400,46400,46400,46400
2020/05/29,46900,46900,46900,46900
2020/06/01,47800,47800,47800,47800
2020/06/02,46600,46600,46600,46600
2020/06/03,47600,47600,47600,47600
2020/06/04,47000,47000,47000,47000
2020/06/05,47900,47900,47900,47900
2020/06/08,49100,49100,49100,49100
2020/06/09,47600,47600,47600,47600
2020/06/10,47300,47300,47300,47300
2020/06/11,47000,47000,47000,47000
2020/06/12,45400,45400,45400,45400
2020/06/15,45400,45400,45400,45400
2020/06/16,46700,46700,46700,46700
2020/06/17,46400,46400,46400,46400
2020/06/18,46000,46000,46000,46000
2020/06/19,46800,46800,46800,46800
2020/06/22,46600,46600,46600,46600
2020/06/23,47200,47200,47200,47200
2020/06/24,46800,46800,46800,46800
2020/06/25,45600,45600,45600,45600
2020/06/26,46600,46600,46600,46600
2020/06/29,45500,45500,45500,45500
2020/06/30,46700,46700,46700,46700
2020/07/01,46700,46700,46700,46700
2020/07/02,46800,46800,46800,46800
2020/07/03,47200,47200,47200,47200
2020/07/06,47600,47600,47600,47600
2020/07/07,47400,47400,47400,47400
2020/07/08,47800,47800,47800,47800
2020/07/09,47900,47900,47900,47900
2020/07/10,47200,47200,47200,47200
2020/07/13,48000,48000,48000,48000
2020/07/14,47200,47200,47200,47200
2020/07/15,47800,47800,47800,47800
2020/07/16,47900,47900,47900,47900
2020/07/17,47800,47800,47800,47800
2020/07/20,47700,47700,47700,47700
2020/07/21,47700,47700,47700,47700
2020/07/22,48400,48400,48400,48400
2020/07/27,47800,47800,47800,47800
2020/07/28,48200,48200,48200,48200
2020/07/29,47700,47700,47700,47700
2020/07/30,48000,48000,48000,48000
2020/07/31,47300,47300,47300,47300
2020/08/03,47700,47700,47700,47700
2020/08/04,48200,48200,48200,48200
2020/08/05,48400,48400,48400,48400
2020/08/06,48700,48700,48700,48700
2020/08/07,48500,48500,48500,48500
2020/08/11,48800,48800,48800,48800
2020/08/12,48800,48800,48800,48800
2020/08/13,49200,49200,49200,49200
2020/08/14,49200,49200,49200,49200
2020/08/17,49200,49200,49200,49200
2020/08/18,49200,49200,49200,49200
2020/08/19,49100,49100,49100,49100
2020/08/20,49100,49100,49100,49100
2020/08/21,49000,49000,49000,49000
2020/08/24,48700,48700,48700,48700
2020/08/25,49200,49200,49200,49200
2020/08/26,49500,49500,49500,49500
2020/08/27,49400,49400,49400,49400
2020/08/28,49100,49100,49100,49100
2020/08/31,49300,49300,49300,49300
2020/09/01,49100,49100,49100,49100
2020/09/02,49600,49600,49600,49600
2020/09/03,48800,48800,48800,48800
2020/09/04,48500,48500,48500,48500
2020/09/07,47600,47600,47600,47600
2020/09/08,47700,47700,47700,47700
2020/09/09,46000,46000,46000,46000
2020/09/10,46800,46800,46800,46800
2020/09/11,46400,46400,46400,46400
2020/09/14,46600,46600,46600,46600
2020/09/15,46400,46400,46400,46400
2020/09/16,47000,47000,47000,47000
2020/09/17,47300,47300,47300,47300
2020/09/18,48100,48100,48100,48100
2020/09/23,46800,46800,46800,46800
2020/09/24,47000,47000,47000,47000
2020/09/25,47500,47500,47500,47500
2020/09/28,47100,47100,47100,47100
2020/09/29,47600,47600,47600,47600
2020/09/30,46700,46700,46700,46700
2020/10/01,47700,47700,47700,47700
2020/10/02,46400,46400,46400,46400
2020/10/05,46900,46900,46900,46900
2020/10/06,47800,47800,47800,47800
2020/10/07,47600,47600,47600,47600
2020/10/08,47600,47600,47600,47600
2020/10/09,48000,48000,48000,48000
2020/10/12,47500,47500,47500,47500
2020/10/13,47000,47000,47000,47000
2020/10/14,47000,47000,47000,47000
2020/10/15,47500,47500,47500,47500
2020/10/16,47200,47200,47200,47200
2020/10/19,47400,47400,47400,47400
2020/10/20,47100,47100,47100,47100
2020/10/21,47300,47300,47300,47300
2020/10/22,46300,46300,46300,46300
2020/10/23,46900,46900,46900,46900
2020/10/26,46000,46000,46000,46000
2020/10/27,46000,46000,46000,46000
2020/10/28,45800,45800,45800,45800
2020/10/29,45100,45100,45100,45100
2020/10/30,44500,44500,44500,44500
2020/11/02,44400,44400,44400,44400
2020/11/04,46800,46800,46800,46800
2020/11/05,46300,46300,46300,46300
2020/11/06,45700,45700,45700,45700
2020/11/09,46100,46100,46100,46100
2020/11/10,47000,47000,47000,47000
2020/11/11,48000,48000,48000,48000
2020/11/12,47700,47700,47700,47700
2020/11/13,47000,47000,47000,47000
2020/11/16,47000,47000,47000,47000
2020/11/17,47300,47300,47300,47300
2020/11/18,46800,46800,46800,46800
2020/11/19,47100,47100,47100,47100
2020/11/20,47200,47200,47200,47200
2020/11/24,48400,48400,48400,48400
2020/11/25,48600,48600,48600,48600
