2019/06/26,58310,58740,58090,58740
2019/06/27,58570,59130,58440,59130
2019/06/28,59050,59120,58600,59030
2019/07/01,59590,59980,59150,59980
2019/07/02,59190,59380,58880,59380
2019/07/03,57900,58000,57090,57360
2019/07/04,57900,58130,57420,57610
2019/07/05,57400,57700,57190,57640
2019/07/08,58540,58580,58030,58470
2019/07/09,58350,58740,58350,58650
2019/07/10,59290,59420,59170,59220
2019/07/11,60350,60580,60020,60190
2019/07/12,60250,60300,60120,60300
2019/07/16,59440,59550,59140,59530
2019/07/17,58280,58540,58280,58330
2019/07/18,57610,57810,57370,57410
2019/07/19,56500,57020,56500,56830
2019/07/22,57790,57800,57340,57640
2019/07/23,57840,57840,57340,57660
2019/07/24,58200,58330,58110,58250
2019/07/25,57950,58030,57590,57730
2019/07/26,57850,58410,57760,58350
2019/07/29,58000,58030,57830,57970
2019/07/30,58080,58990,58080,58980
2019/07/31,59020,59480,59020,59450
2019/08/01,58580,59270,58580,59000
2019/08/02,56100,56550,56090,56350
2019/08/05,55930,55950,55460,55460
2019/08/06,54620,55660,54390,55510
2019/08/07,54590,54770,54550,54660
2019/08/08,53880,54470,53670,54360
2019/08/09,53940,54000,53660,53880
2019/08/13,54220,54220,54110,54110
2019/08/14,56120,56200,55760,55900
2019/08/15,54800,54900,54630,54900
2019/08/16,54370,54790,54370,54790
2019/08/19,54790,54950,54520,54950
2019/08/20,55240,55240,55080,55190
2019/08/21,55300,55920,55300,55760
2019/08/22,56160,56200,55490,55720
2019/08/23,55560,55880,55510,55740
2019/08/26,54150,54330,53800,54250
2019/08/27,54830,54830,54250,54580
2019/08/28,55500,55590,55300,55590
2019/08/29,55530,55760,55310,55310
2019/08/30,55750,56340,55750,56200
2019/09/02,55000,55000,54780,54960
2019/09/03,54420,55000,54420,54930
2019/09/04,54180,54630,54180,54540
2019/09/05,55760,56180,55750,55890
2019/09/06,56260,56260,55950,55950
2019/09/09,56380,56610,56380,56610
2019/09/10,57330,57340,57280,57310
2019/09/11,57460,57560,57460,57540
2019/09/12,56710,56930,56710,56930
2019/09/13,56260,56660,56240,56340
2019/09/17,61460,61460,60280,60780
2019/09/18,58580,58600,58280,58600
2019/09/19,58360,58460,58190,58390
2019/09/20,59000,59050,58850,58850
2019/09/24,58620,58620,58610,58610
2019/09/25,57430,57470,57210,57220
2019/09/26,57170,57270,57170,57170
2019/09/27,57310,57400,57110,57190
2019/09/30,57250,57250,56990,57050
2019/10/01,56200,56300,56080,56180
2019/10/02,56040,56470,56000,56430
2019/10/03,55230,55340,55100,55170
2019/10/04,55420,55430,55050,55050
2019/10/07,55050,55160,54910,55110
2019/10/08,55430,55700,55410,55700
2019/10/09,55040,55330,55040,55330
2019/10/10,55450,55500,55450,55500
2019/10/11,56500,57280,56500,57280
2019/10/15,56990,57140,56810,56870
2019/10/16,56800,56960,56800,56900
2019/10/17,56860,57180,56860,57090
2019/10/18,57490,57560,57340,57380
2019/10/21,57180,57240,57030,57080
2019/10/23,57220,57220,57100,57130
2019/10/24,58130,58130,57890,58120
2019/10/25,58330,58390,58250,58390
2019/10/28,58960,58960,58600,58720
2019/10/29,58580,58580,58310,58370
2019/10/30,58580,58580,58270,58290
2019/10/31,57700,57760,57650,57740
2019/11/01,57000,57210,56950,57010
2019/11/05,58630,58850,58620,58850
2019/11/06,59110,59110,58960,59060
2019/11/07,58180,58340,58180,58260
2019/11/08,58810,58940,58780,58850
2019/11/11,58990,59000,58720,58720
2019/11/12,59080,59370,59000,59370
2019/11/13,59000,59050,58950,59000
2019/11/14,59460,59550,59300,59450
2019/11/15,59130,59230,58970,58970
2019/11/18,59600,59610,59560,59610
2019/11/19,58900,58940,58800,58890
2019/11/20,58100,58150,58030,58070
2019/11/21,59050,59090,58800,59090
2019/11/22,59920,60040,59920,59960
2019/11/25,59960,60260,59960,60260
2019/11/26,60300,60490,60300,60310
2019/11/27,60490,60890,60490,60800
2019/11/28,60600,60800,60480,60670
2019/11/29,60910,61000,60910,61000
2019/12/02,59940,60200,59940,60200
2019/12/03,59990,60390,59990,60150
2019/12/04,60000,60410,60000,60410
2019/12/05,61500,61550,61340,61410
2019/12/06,61570,61570,61350,61350
2019/12/09,61850,61850,61740,61800
2019/12/10,61800,61800,61600,61680
2019/12/11,61500,61570,61440,61560
2019/12/12,61220,61350,61220,61350
2019/12/13,62100,62100,62000,62000
2019/12/16,62400,62400,62400,62400
2019/12/17,62650,62650,62650,62650
2019/12/18,62790,62800,62650,62700
2019/12/19,63210,63220,62900,62900
2019/12/20,63110,63150,62970,62970
2019/12/23,62800,62950,62800,62800
2019/12/24,63170,63230,63000,63000
2019/12/25,63500,63800,63500,63600
