2019/10/28,52740,53000,52660,52780
2019/10/29,52780,52940,52770,52870
2019/10/30,53280,53280,52540,52660
2019/10/31,52320,52320,51740,51960
2019/11/01,51140,51330,50950,50990
2019/11/05,52380,52760,52380,52570
2019/11/06,52770,52790,52480,52610
2019/11/07,52090,52090,51450,51600
2019/11/08,52150,52250,52030,52160
2019/11/11,52440,52440,51850,51940
2019/11/12,52200,52610,52050,52590
2019/11/13,52350,52440,52090,52140
2019/11/14,52410,52640,52400,52520
2019/11/15,52110,52360,52100,52200
2019/11/18,52810,52910,52680,52770
2019/11/19,52020,52050,51780,51850
2019/11/20,51060,51130,50890,50900
2019/11/21,52100,52100,51690,51840
2019/11/22,52800,52860,52640,52750
2019/11/25,52940,53070,52800,53050
2019/11/26,53190,53250,53060,53120
2019/11/27,53550,53730,53150,53690
2019/11/28,54140,54140,53410,53580
2019/11/29,53810,53980,53750,53890
2019/12/02,52740,52970,52690,52900
2019/12/03,52430,52810,52430,52770
2019/12/04,52560,52910,52540,52830
2019/12/05,53560,53870,53560,53810
2019/12/06,54080,54080,53780,53980
2019/12/09,54450,54510,54300,54450
2019/12/10,54510,54620,54440,54620
2019/12/11,54540,54540,54400,54430
2019/12/12,54320,54360,54230,54350
2019/12/13,54820,55080,54820,55080
2019/12/16,55200,55220,55170,55210
2019/12/17,55370,55500,55370,55460
2019/12/18,55560,55560,55430,55510
2019/12/19,55600,55950,55600,55950
2019/12/20,55810,56140,55810,56120
2019/12/23,55900,55920,55840,55840
2019/12/24,56320,56350,56190,56320
2019/12/25,56570,56880,56570,56810
2019/12/26,56900,57060,56870,57060
2019/12/27,57200,57370,57200,57340
2019/12/30,57360,57370,57130,57280
2020/01/06,57990,59040,56530,58890
2020/01/07,58280,58350,57900,58160
2020/01/08,59830,60510,58790,58810
2020/01/09,56930,57370,56910,57060
2020/01/10,56940,56960,56810,56810
2020/01/14,56580,56630,56520,56540
2020/01/15,56510,56510,56230,56320
2020/01/16,56220,56290,56190,56260
2020/01/17,56440,56440,56330,56400
2020/01/20,56840,56990,56820,56950
2020/01/21,56710,56710,56200,56270
2020/01/22,56310,56310,56100,56100
2020/01/23,54900,54940,54360,54360
2020/01/24,54230,54430,54210,54430
2020/01/27,52410,52680,52070,52300
2020/01/28,52430,52430,52170,52340
2020/01/29,52820,53350,52590,53220
2020/01/30,52800,52800,52390,52390
2020/01/31,52750,53100,52500,52500
2020/02/03,51200,51350,50710,51050
2020/02/04,50300,50600,49940,50350
2020/02/05,49980,50310,49900,50160
2020/02/06,51210,52340,51210,52210
2020/02/07,51900,51940,51600,51730
2020/02/10,51200,51370,50990,51310
2020/02/12,50750,51460,50750,51200
2020/02/13,52220,52340,52050,52100
2020/02/14,52460,52710,52400,52510
2020/02/17,52650,52760,52650,52760
2020/02/18,52850,52850,52550,52630
2020/02/19,53020,53880,53020,53680
2020/02/20,54260,54660,54260,54660
2020/02/21,54410,54650,54410,54650
2020/02/25,52720,52790,52580,52610
2020/02/26,51650,51650,51190,51190
2020/02/27,49800,49800,49120,49130
2020/02/28,48050,48050,47130,47130
2020/03/02,47310,48300,47310,47910
2020/03/03,49260,49300,48480,48480
2020/03/04,48900,48900,48590,48590
2020/03/05,48370,48380,48370,48370
2020/03/06,46820,46990,46400,46660
2020/03/09,37540,37540,33200,33600
2020/03/10,36720,37790,36720,37500
2020/03/11,37610,38500,37610,38340
2020/03/12,36950,36950,35390,36200
2020/03/13,35900,37090,35500,37090
2020/03/16,36480,36580,36250,36250
2020/03/17,35790,35790,34910,34910
2020/03/18,34470,34470,34470,34470
2020/03/19,33500,33500,32300,32300
2020/03/23,32400,32480,32300,32300
2020/03/24,32640,33000,32640,33000
2020/03/25,33380,33380,33380,33380
2020/03/26,32490,32800,31800,31800
2020/03/27,31000,31000,30200,30200
2020/03/30,29000,29100,27500,27500
2020/03/31,28000,28000,27500,27500
2020/04/01,27000,27000,26410,26900
2020/04/02,26600,26600,26500,26500
2020/04/03,27500,28000,27500,28000
2020/04/06,29000,30500,29000,30500
2020/04/07,30280,30280,29900,29900
2020/04/08,29900,29900,29900,29900
2020/04/09,28900,29600,28900,29300
2020/04/10,29670,29670,29610,29620
2020/04/13,29620,29620,29300,29300
2020/04/14,29200,29300,28800,28800
2020/04/15,27990,28010,26800,26800
2020/04/16,26900,26900,26800,26800
2020/04/17,26900,27200,26900,27150
2020/04/20,27000,27000,26400,26400
2020/04/21,26200,26200,25600,25600
2020/04/22,21400,21400,18700,18700
2020/04/23,20500,21500,19000,21500
2020/04/24,21000,21000,20000,20500
