2019/12/26,58800,58800,58800,58800
2019/12/27,58800,58800,58800,58800
2019/12/30,58800,58800,58800,58800
2020/01/06,58800,58800,58800,58800
2020/01/07,58800,58800,58800,58800
2020/01/08,58800,58800,58800,58800
2020/01/09,58800,58800,58800,58800
2020/01/10,58800,58800,58800,58800
2020/01/14,58800,58800,58800,58800
2020/01/15,58800,58800,58800,58800
2020/01/16,58800,58800,58800,58800
2020/01/17,58800,58800,58800,58800
2020/01/20,58800,58800,58800,58800
2020/01/21,58800,58800,58800,58800
2020/01/22,58800,58800,58800,58800
2020/01/23,58800,58800,58800,58800
2020/01/24,58800,58800,58800,58800
2020/01/27,58800,58800,58800,58800
2020/01/28,58800,58800,58800,58800
2020/01/29,58800,58800,58800,58800
2020/01/30,58800,58800,58800,58800
2020/01/31,58800,58800,58800,58800
2020/02/03,58800,58800,58800,58800
2020/02/04,58800,58800,58800,58800
2020/02/05,58800,58800,58800,58800
2020/02/06,58800,58800,58800,58800
2020/02/07,58800,58800,58800,58800
2020/02/10,58800,58800,58800,58800
2020/02/12,58800,58800,58800,58800
2020/02/13,58800,58800,58800,58800
2020/02/14,58800,58800,58800,58800
2020/02/17,58800,58800,58800,58800
2020/02/18,58800,58800,58800,58800
2020/02/19,58800,58800,58800,58800
2020/02/20,58800,58800,58800,58800
2020/02/21,58800,58800,58800,58800
2020/02/25,58800,58800,58800,58800
2020/02/26,56500,56500,56500,56500
2020/02/27,56500,56500,56500,56500
2020/02/28,53000,53000,53000,53000
2020/03/02,53000,53000,53000,53000
2020/03/03,53000,53000,53000,53000
2020/03/04,53000,53000,53000,53000
2020/03/05,53000,53000,53000,53000
2020/03/06,53000,53000,53000,53000
2020/03/09,50300,50300,50300,50300
2020/03/10,50300,50300,50300,50300
2020/03/11,50300,50300,50300,50300
2020/03/12,41000,41000,41000,41000
2020/03/13,41000,41000,41000,41000
2020/03/16,41000,41000,41000,41000
2020/03/17,41000,41000,41000,41000
2020/03/18,41000,41000,41000,41000
2020/03/19,41000,41000,41000,41000
2020/03/23,39000,39000,39000,39000
2020/03/24,39000,39000,39000,39000
2020/03/25,40000,40000,40000,40000
2020/03/26,40000,40000,40000,40000
2020/03/27,40000,40000,40000,40000
2020/03/30,40000,40000,40000,40000
2020/03/31,40000,40000,40000,40000
2020/04/01,40000,40000,40000,40000
2020/04/02,40000,40000,40000,40000
2020/04/03,40000,40000,40000,40000
2020/04/06,40000,40000,40000,40000
2020/04/07,40000,40000,40000,40000
2020/04/08,40000,40000,40000,40000
2020/04/09,40000,40000,40000,40000
2020/04/10,40000,40000,40000,40000
2020/04/13,40000,40000,40000,40000
2020/04/14,40000,40000,40000,40000
2020/04/15,37000,37000,35000,35000
2020/04/16,35000,35000,35000,35000
2020/04/17,35000,35000,35000,35000
2020/04/20,34000,34000,34000,34000
2020/04/21,33300,33300,33000,33000
2020/04/22,33000,33000,33000,33000
2020/04/23,33000,33000,33000,33000
2020/04/24,33000,33000,33000,33000
2020/04/27,33000,33000,33000,33000
2020/04/28,33000,33000,33000,33000
2020/04/30,33000,33000,33000,33000
2020/05/01,33000,33000,33000,33000
2020/05/07,33000,33000,33000,33000
2020/05/08,33000,33000,33000,33000
2020/05/11,33000,33000,33000,33000
2020/05/12,33000,33000,33000,33000
2020/05/13,33000,33000,33000,33000
2020/05/14,33000,33000,33000,33000
2020/05/15,33000,33000,33000,33000
2020/05/18,33000,33000,33000,33000
2020/05/19,33000,33000,33000,33000
2020/05/20,34300,34300,34300,34300
2020/05/21,34300,34300,34300,34300
2020/05/22,34300,34300,34300,34300
2020/05/25,34300,34300,34300,34300
2020/05/26,34300,34300,34300,34300
2020/05/27,34300,34300,34300,34300
2020/05/28,34500,34500,34500,34500
2020/05/29,35500,35500,35500,35500
2020/06/01,35500,35500,35500,35500
2020/06/02,35500,35500,35500,35500
2020/06/03,35500,35500,35500,35500
2020/06/04,35500,35500,35500,35500
2020/06/05,38490,38490,38490,38490
2020/06/08,38490,38490,38490,38490
2020/06/09,39000,40000,39000,40000
2020/06/10,40990,40990,40990,40990
2020/06/11,39800,39800,39800,39800
2020/06/12,37990,37990,37500,37500
2020/06/15,37500,37500,37500,37500
2020/06/16,38000,38000,38000,38000
2020/06/17,38200,38200,37500,37500
2020/06/18,37500,37500,37500,37500
2020/06/19,38500,38600,38300,38600
2020/06/22,38600,38600,38500,38500
2020/06/23,39300,39800,39100,39100
2020/06/24,39000,39000,38500,38900
2020/06/25,38500,39000,38500,38640
