2019/12/26,59010,59010,59010,59010
2019/12/27,59340,59370,59200,59320
2019/12/30,59330,59410,59200,59230
2020/01/06,60580,61180,60580,60860
2020/01/07,60520,60520,59900,60040
2020/01/08,61880,62560,60590,60600
2020/01/09,59460,59470,58930,58930
2020/01/10,58840,58920,58670,58710
2020/01/14,58320,58510,58010,58210
2020/01/15,58070,58270,58000,58000
2020/01/16,57780,58280,57780,58140
2020/01/17,58380,58470,58220,58220
2020/01/20,58060,58660,58060,58580
2020/01/21,58380,58490,57870,57870
2020/01/22,57810,57940,57810,57860
2020/01/23,57040,57040,56300,56300
2020/01/24,56140,56460,56010,56310
2020/01/27,52990,54490,52350,54090
2020/01/28,54240,54260,53820,53900
2020/01/29,54220,54750,54070,54560
2020/01/30,54060,54060,53640,53670
2020/01/31,53780,54310,53780,53890
2020/02/03,52190,52830,52110,52500
2020/02/04,51730,52250,51650,52090
2020/02/05,51660,51920,51560,51840
2020/02/06,52690,54200,52600,54060
2020/02/07,53960,54030,53640,53640
2020/02/10,53200,53200,52460,52460
2020/02/12,52130,52940,52130,52780
2020/02/13,53920,53920,53420,53880
2020/02/14,54300,55240,54300,54790
2020/02/17,55230,55500,55040,55210
2020/02/18,55540,55540,55180,55180
2020/02/19,55550,55990,55490,55780
2020/02/20,56850,56890,56600,56770
2020/02/21,56650,56660,56040,56040
2020/02/25,54780,54780,54110,54110
2020/02/26,52610,53140,52610,52620
2020/02/27,52350,52350,50640,50640
2020/02/28,49980,49980,48990,49120
2020/03/02,47560,51200,47560,50030
2020/03/03,51260,51500,50670,50670
2020/03/04,50970,50970,50640,50640
2020/03/05,50480,50650,50250,50250
2020/03/06,48950,48950,48250,48250
2020/03/09,39490,39860,35860,36000
2020/03/10,38800,39710,38770,39710
2020/03/11,39710,39710,39710,39710
2020/03/12,39160,39160,39160,39160
2020/03/13,39200,39300,38970,39300
2020/03/16,38920,38920,38920,38920
2020/03/17,38090,38090,38090,38090
2020/03/18,38050,38050,37200,37200
2020/03/19,36200,36270,35210,35380
2020/03/23,35380,35380,35380,35380
2020/03/24,35380,35380,35380,35380
2020/03/25,35380,35380,35380,35380
2020/03/26,36500,36700,36000,36000
2020/03/27,36000,36000,36000,36000
2020/03/30,35000,35000,34500,34520
2020/03/31,34520,34520,34520,34520
2020/04/01,33290,33300,32940,32940
2020/04/02,32940,32940,32940,32940
2020/04/03,32940,32940,32940,32940
2020/04/06,32940,32940,32940,32940
2020/04/07,32940,32940,32940,32940
2020/04/08,32940,32940,32940,32940
2020/04/09,32940,32940,32940,32940
2020/04/10,32940,32940,32940,32940
2020/04/13,32940,32940,32940,32940
2020/04/14,33000,33000,33000,33000
2020/04/15,32460,33500,32460,32590
2020/04/16,32590,32590,32590,32590
2020/04/17,32590,32590,32590,32590
2020/04/20,33300,33300,32700,32700
2020/04/21,31970,32590,31570,31570
2020/04/22,28500,28870,24430,24430
2020/04/23,27000,27000,27000,27000
2020/04/24,27000,27000,27000,27000
2020/04/27,27400,27400,27400,27400
2020/04/28,27450,27450,25450,25450
2020/04/30,25450,25450,25450,25450
2020/05/01,25450,25450,25450,25450
2020/05/07,28780,29300,28350,28350
2020/05/08,28300,28450,28300,28450
2020/05/11,29000,29100,29000,29100
2020/05/12,29100,29100,29100,29100
2020/05/13,29100,29100,29100,29100
2020/05/14,29100,29100,29100,29100
2020/05/15,30700,30700,30700,30700
2020/05/18,30700,30700,30700,30700
2020/05/19,31700,32460,31700,32090
2020/05/20,32090,32090,32090,32090
2020/05/21,33090,33090,33090,33090
2020/05/22,32010,32010,32010,32010
2020/05/25,32400,32730,32400,32600
2020/05/26,33000,33500,33000,33500
2020/05/27,33500,33500,33500,33500
2020/05/28,33500,33500,33500,33500
2020/05/29,33300,33300,33300,33300
2020/06/01,33670,34280,33670,34000
2020/06/02,34380,34380,34350,34350
2020/06/03,35200,35400,35200,35400
2020/06/04,34470,34800,34470,34700
2020/06/05,35280,35470,35180,35430
2020/06/08,37500,37900,36900,37800
2020/06/09,37800,37800,37800,37800
2020/06/10,38400,38400,38400,38400
2020/06/11,37990,37990,37810,37810
2020/06/12,36300,36360,36130,36130
2020/06/15,36130,36130,35600,35600
2020/06/16,36600,37000,36600,37000
2020/06/17,37000,37000,37000,37000
2020/06/18,36950,37000,36950,37000
2020/06/19,38000,38000,38000,38000
2020/06/22,37980,37980,37980,37980
2020/06/23,38780,38780,38550,38550
2020/06/24,37900,38600,37900,38000
2020/06/25,37000,38010,37000,37660
