2019/11/26,52930,52960,52800,52820
2019/11/27,53310,53450,53190,53450
2019/11/28,53610,53610,53150,53280
2019/11/29,53410,53660,53390,53540
2019/12/02,52390,52560,52260,52460
2019/12/03,52180,52330,52060,52270
2019/12/04,52140,52410,52090,52320
2019/12/05,53300,53420,53220,53310
2019/12/06,53550,53660,53270,53470
2019/12/09,53900,54050,53820,53990
2019/12/10,53990,54100,53930,54090
2019/12/11,54050,54090,53850,53940
2019/12/12,53800,53860,53720,53790
2019/12/13,54220,54570,54220,54530
2019/12/16,54760,54770,54630,54660
2019/12/17,54920,55030,54850,55000
2019/12/18,55020,55070,54920,55010
2019/12/19,55080,55470,55080,55350
2019/12/20,55310,55660,55310,55600
2019/12/23,55370,55440,55250,55250
2019/12/24,55600,55780,55600,55720
2019/12/25,55880,56320,55880,56270
2019/12/26,56100,56460,56100,56360
2019/12/27,56600,56710,56570,56660
2019/12/30,56620,56900,56550,56580
2020/01/06,57150,58470,57150,58180
2020/01/07,57690,57690,57210,57480
2020/01/08,58220,59830,58040,58120
2020/01/09,56370,56770,56230,56400
2020/01/10,56440,56640,56120,56250
2020/01/14,55840,56030,55830,55860
2020/01/15,55810,55830,55560,55630
2020/01/16,55590,55600,55550,55600
2020/01/17,55740,55780,55640,55730
2020/01/20,56000,56350,56000,56240
2020/01/21,56090,56120,55620,55620
2020/01/22,55590,55660,55500,55500
2020/01/23,54520,54520,53790,53800
2020/01/24,53640,53850,53550,53810
2020/01/27,51320,52000,51240,51610
2020/01/28,51760,51760,51460,51640
2020/01/29,52040,52660,52010,52510
2020/01/30,52260,52260,51750,51870
2020/01/31,52010,52500,52010,52080
2020/02/03,50800,50990,50340,50790
2020/02/04,50110,50450,49540,50390
2020/02/05,50000,50200,49820,50170
2020/02/06,50900,52250,50900,52110
2020/02/07,51810,51830,51570,51700
2020/02/10,50940,51430,50940,51100
2020/02/12,50790,51350,50780,51330
2020/02/13,52150,52300,51740,52030
2020/02/14,52370,52640,52300,52580
2020/02/17,52590,52800,52530,52800
2020/02/18,52690,52810,52540,52560
2020/02/19,53020,53800,52950,53600
2020/02/20,54460,54500,54230,54500
2020/02/21,54330,54570,54310,54460
2020/02/25,52630,52750,52400,52480
2020/02/26,51390,51490,51070,51070
2020/02/27,49660,49690,49010,49050
2020/02/28,48500,48500,47100,47130
2020/03/02,47210,48420,47070,47900
2020/03/03,49030,49500,48600,48630
2020/03/04,48100,48900,48100,48670
2020/03/05,48380,48570,48320,48420
2020/03/06,47090,47200,46530,46540
2020/03/09,38220,38220,33900,34380
2020/03/10,36070,38100,36070,37910
2020/03/11,38380,39100,37900,38700
2020/03/12,38000,38000,36660,36880
2020/03/13,36500,37900,36180,37690
2020/03/16,37670,37670,37160,37180
2020/03/17,35550,36130,35550,35600
2020/03/18,35250,35250,34950,34950
2020/03/19,34410,34500,33100,33400
2020/03/23,33550,33600,32970,33300
2020/03/24,33890,34840,33890,34010
2020/03/25,34050,34550,34050,34550
2020/03/26,34060,34060,33000,33000
2020/03/27,32100,32100,32100,32100
2020/03/30,31200,31200,30000,30000
2020/03/31,30500,30500,30500,30500
2020/04/01,30000,30000,29700,29700
2020/04/02,29400,29400,29400,29400
2020/04/03,30500,30500,30100,30100
2020/04/06,32000,32800,32000,32800
2020/04/07,32300,32300,32300,32300
2020/04/08,31600,31650,31600,31650
2020/04/09,31500,31500,31000,31000
2020/04/10,31100,31100,31100,31100
2020/04/13,31100,31100,31100,31100
2020/04/14,31140,31140,31000,31000
2020/04/15,30500,30500,28880,29470
2020/04/16,29470,29470,29470,29470
2020/04/17,29470,29470,29470,29470
2020/04/20,28900,28900,28800,28800
2020/04/21,28180,28180,26850,27300
2020/04/22,23550,23550,23000,23000
2020/04/23,23670,24900,23670,24900
2020/04/24,24890,24890,24500,24500
2020/04/27,23920,24000,23400,23400
2020/04/28,22940,22940,22000,22000
2020/04/30,22000,24500,22000,24100
2020/05/01,24900,24900,24700,24700
2020/05/07,25500,26800,25500,26800
2020/05/08,28100,29000,28100,28990
2020/05/11,29100,29200,29080,29080
2020/05/12,28200,28490,28200,28490
2020/05/13,28200,28500,28000,28000
2020/05/14,27300,27300,27300,27300
2020/05/15,27800,27800,27300,27790
2020/05/18,28000,28240,27800,27900
2020/05/19,28850,29000,28850,29000
2020/05/20,29340,30500,29340,30500
2020/05/21,31500,32000,31500,32000
2020/05/22,31500,31500,31000,31000
2020/05/25,32500,32500,32100,32300
