2020/05/26,36000,36800,36000,36450
2020/05/27,36300,36310,36020,36050
2020/05/28,35300,35470,35100,35100
2020/05/29,35700,35910,35030,35030
2020/06/01,36050,36710,35560,36500
2020/06/02,36100,36590,36070,36560
2020/06/03,37000,37800,37000,37750
2020/06/04,37510,37510,36720,36760
2020/06/05,37420,37930,37420,37930
2020/06/08,39000,40350,38590,40160
2020/06/09,39610,39890,39000,39290
2020/06/10,39620,39800,39620,39800
2020/06/11,40400,40400,38990,39100
2020/06/12,37770,38330,37110,37930
2020/06/15,37610,37770,37310,37640
2020/06/16,39010,39320,38700,39280
2020/06/17,39100,39670,38840,39350
2020/06/18,39640,39640,38920,38980
2020/06/19,39710,40760,39700,40600
2020/06/22,40670,41040,40620,40630
2020/06/23,41570,42020,40990,41720
2020/06/24,41990,42080,41730,42000
2020/06/25,41290,41360,40580,40580
2020/06/26,40930,41710,40890,41650
2020/06/29,41270,41270,39310,39350
2020/06/30,40810,41550,40550,41190
2020/07/01,40940,41290,40940,41120
2020/07/02,41080,41640,41000,41580
2020/07/03,42040,42100,41790,41840
2020/07/06,41980,42700,41980,42700
2020/07/07,42760,42760,41980,42340
2020/07/08,42160,43260,42160,43020
2020/07/09,42960,43020,42890,43020
2020/07/10,42800,42950,42800,42900
2020/07/13,43550,43740,43550,43740
2020/07/14,43350,43350,43110,43240
2020/07/15,43850,43850,43770,43780
2020/07/16,43640,43810,43640,43780
2020/07/17,43750,43750,43650,43650
2020/07/20,43500,43500,43500,43500
2020/07/21,43780,44070,43780,44050
2020/07/22,44410,44490,44210,44490
2020/07/27,44150,44150,44000,44030
2020/07/28,44290,44320,44160,44230
2020/07/29,43970,44060,43840,43920
2020/07/30,44180,44180,44180,44180
2020/07/31,43580,43580,43500,43500
2020/08/03,43850,43900,43850,43900
2020/08/04,44050,44050,43590,43930
2020/08/05,44150,44150,44150,44150
2020/08/06,44460,44590,44460,44590
2020/08/07,44590,44590,44590,44590
2020/08/11,44590,44590,44590,44590
2020/08/12,44500,44500,44500,44500
2020/08/13,44500,44500,44500,44500
2020/08/14,44650,44650,44650,44650
2020/08/17,44170,44170,44020,44040
2020/08/18,43670,43670,43400,43400
2020/08/19,42800,42860,42390,42860
2020/08/20,42420,42600,42420,42600
2020/08/21,42580,42580,42580,42580
2020/08/24,42130,42130,41850,41850
2020/08/25,42340,42800,42330,42800
2020/08/26,43370,43690,43370,43690
2020/08/27,43690,43690,43690,43690
2020/08/28,43260,43470,43260,43470
2020/08/31,43470,43470,43470,43470
2020/09/01,43400,43400,43400,43400
2020/09/02,43790,43790,43790,43790
2020/09/03,43580,43580,43290,43290
2020/09/04,42980,42980,42980,42980
2020/09/07,41880,41880,41380,41450
2020/09/08,41300,41300,40590,40720
2020/09/09,39300,40020,39000,39760
2020/09/10,40600,41220,40600,41220
2020/09/11,40350,40650,40320,40550
2020/09/14,40900,40900,40900,40900
2020/09/15,40480,40630,40470,40620
2020/09/16,41720,41800,41660,41800
2020/09/17,42270,42270,41800,42130
2020/09/18,42850,43110,42850,43110
2020/09/23,42150,42150,41700,41900
2020/09/24,41900,42400,41900,42400
2020/09/25,42900,42900,42880,42890
2020/09/28,42750,42750,42400,42400
2020/09/29,42940,42940,42930,42930
2020/09/30,42100,42100,41950,41950
2020/10/01,42950,43000,41950,43000
2020/10/02,41700,41800,41000,41000
2020/10/05,41550,41570,41400,41500
2020/10/06,42320,42540,42320,42540
2020/10/07,42750,42750,42590,42750
2020/10/08,42750,42750,42750,42750
2020/10/09,43290,43290,42920,42930
2020/10/12,42500,42520,42500,42500
2020/10/13,42130,42300,42000,42300
2020/10/14,41710,42400,41710,42400
2020/10/15,42890,42890,42710,42770
2020/10/16,42530,42530,42370,42370
2020/10/19,42630,42640,42630,42640
2020/10/20,42400,42500,42350,42500
2020/10/21,42900,42900,42700,42900
2020/10/22,41910,41910,41800,41880
2020/10/23,42550,42550,42550,42550
2020/10/26,42150,42150,41730,41830
2020/10/27,41700,41800,41630,41790
2020/10/28,41600,41620,41530,41600
2020/10/29,40800,40800,40200,40780
2020/10/30,39650,40120,39240,39240
2020/11/02,38600,39050,38600,38970
2020/11/04,41380,41600,41300,41600
2020/11/05,41100,41150,41050,41150
2020/11/06,40710,40750,40280,40280
2020/11/09,40750,40750,40630,40630
2020/11/10,41760,41760,41760,41760
2020/11/11,43050,43050,42950,43010
2020/11/12,43080,43080,42880,42880
2020/11/13,42880,42880,42400,42400
2020/11/16,42840,42840,42560,42560
2020/11/17,43200,43300,43000,43110
2020/11/18,42900,42900,42410,42410
2020/11/19,42950,43080,42950,43000
2020/11/20,43200,43200,43100,43100
2020/11/24,44250,45000,44250,44300
2020/11/25,45500,45500,45500,45500
