2020/03/27,36820,36820,36000,36000
2020/03/30,35720,35730,34720,35250
2020/03/31,33780,33780,32690,33460
2020/04/01,33830,34000,33000,33430
2020/04/02,33930,34000,32900,33430
2020/04/03,35060,36800,33700,35100
2020/04/06,35460,36350,34600,36290
2020/04/07,36300,36350,35340,36170
2020/04/08,35620,35990,35060,35260
2020/04/09,35610,35860,35080,35860
2020/04/10,35460,36500,34870,34870
2020/04/13,36090,36090,34800,35210
2020/04/14,35800,36320,35000,36190
2020/04/15,35910,36080,35200,35880
2020/04/16,35270,35560,34680,35020
2020/04/17,34600,35000,33970,34630
2020/04/20,34760,34950,34500,34770
2020/04/21,34020,34300,33000,33000
2020/04/22,32700,32700,27460,28710
2020/04/23,26340,29670,26340,28790
2020/04/24,28900,29480,28500,28830
2020/04/27,29390,29550,28190,28850
2020/04/28,27770,27900,27200,27320
2020/04/30,26160,28000,26000,27160
2020/05/01,28030,29440,27800,29440
2020/05/07,30010,30010,28950,29110
2020/05/08,31700,32910,31550,31720
2020/05/11,32640,32960,32400,32720
2020/05/12,33190,33280,32560,32560
2020/05/13,32580,32860,32360,32560
2020/05/14,31690,32410,31690,32410
2020/05/15,31650,32400,31650,32400
2020/05/18,32800,32800,32160,32670
2020/05/19,33370,34150,33370,34150
2020/05/20,34390,34560,34200,34560
2020/05/21,34500,34950,34450,34480
2020/05/22,34890,35050,34550,34780
2020/05/25,33470,34780,33470,34780
2020/05/26,35020,35100,35020,35100
2020/05/27,35370,35370,35180,35180
2020/05/29,34030,34440,34030,34440
2020/06/01,33860,34740,33860,34740
2020/06/03,35100,35360,35050,35360
2020/06/04,36110,36110,36090,36110
2020/06/08,36590,37000,36440,37000
2020/06/10,37700,37910,37630,37770
2020/06/12,36410,36410,36410,36410
2020/06/16,35700,35700,35700,35700
2020/06/17,38170,38170,38170,38170
2020/06/23,38700,39250,38700,39250
2020/06/24,39450,39770,39450,39770
2020/06/25,38780,38780,37780,37780
2020/06/30,37000,37000,37000,37000
2020/07/02,38840,38840,38840,38840
2020/07/03,39000,39000,39000,39000
2020/07/06,39250,39250,39180,39180
2020/07/08,40250,40250,40250,40250
2020/07/09,39870,39870,39870,39870
2020/07/10,39840,39840,39840,39840
2020/07/13,40000,40000,40000,40000
2020/07/16,40160,40160,40160,40160
2020/07/22,41300,41300,41300,41300
2020/08/04,41150,41500,41150,41500
2020/08/06,42080,42080,42080,42080
2020/08/07,41300,41300,41300,41300
2020/08/12,41100,41100,41100,41100
2020/08/19,39680,39680,39680,39680
2020/09/04,41100,41100,41100,41100
2020/09/08,40190,40220,40190,40220
2020/09/16,37110,37110,37110,37110
