2020/03/02,32540,34220,32460,34140
2020/03/03,35030,35570,34590,34590
2020/03/04,34040,34970,33930,34760
2020/03/05,34500,34710,34480,34600
2020/03/06,33370,33520,32720,32960
2020/03/09,24420,25000,20940,21760
2020/03/10,23880,25570,23720,25370
2020/03/11,25510,27200,25410,26230
2020/03/12,25620,25920,23970,24680
2020/03/13,24460,26000,24410,26000
2020/03/16,24800,25450,24650,24860
2020/03/17,23780,25330,23720,24610
2020/03/18,23690,24390,23400,23600
2020/03/19,23700,24040,22190,23130
2020/03/23,23260,24510,23230,24510
2020/03/24,25560,26590,25080,26590
2020/03/25,25940,27740,25940,27690
2020/03/26,27060,27180,25640,25640
2020/03/27,25070,25600,24680,24740
2020/03/30,23610,24600,23610,23870
2020/03/31,24050,25390,24050,24780
2020/04/01,23300,24220,23000,23000
2020/04/02,22800,23850,22760,23850
2020/04/03,24400,24700,23530,23540
2020/04/06,25310,26500,24350,26450
2020/04/07,26170,26460,25560,25560
2020/04/08,25220,25890,25160,25400
2020/04/09,25550,26210,24900,24960
2020/04/10,24350,25880,24350,25220
2020/04/13,24880,25960,24850,24850
2020/04/14,25190,25640,25130,25640
2020/04/15,24760,24930,24120,24120
2020/04/16,23490,24340,23490,23910
2020/04/17,24360,24540,24040,24480
2020/04/20,23980,24120,23440,23500
2020/04/21,22870,23480,22660,22720
2020/04/22,18530,19820,15040,15660
2020/04/23,19440,21590,19380,20630
2020/04/24,20730,21150,19850,19910
2020/04/27,19950,20060,18880,19110
2020/04/28,18500,18740,17900,18040
2020/04/30,19170,21020,19070,20100
2020/05/01,21120,22220,20800,21090
2020/05/07,21790,21900,21460,21770
2020/05/08,21550,22160,21550,22160
2020/05/11,22510,22570,22200,22430
2020/05/12,22370,22370,21550,21670
2020/05/13,21260,21450,21200,21300
2020/05/14,21370,21380,20850,21100
2020/05/15,22380,22980,21930,22980
2020/05/18,23230,23610,23230,23600
2020/05/19,24730,24960,24040,24670
2020/05/20,24250,24570,24170,24280
2020/05/21,25100,26040,25020,26040
2020/05/22,25500,25650,23680,24330
2020/05/25,24880,25170,24600,25170
2020/05/26,25290,25620,25210,25600
2020/05/27,25450,25450,25010,25080
2020/05/28,24100,24260,23860,24050
2020/05/29,24720,24810,24290,24290
2020/06/01,25670,25700,25400,25570
2020/06/02,25840,26080,25730,26030
2020/06/03,26920,27300,26920,27170
2020/06/04,26800,26830,26300,26420
2020/06/05,26910,27420,26910,27380
2020/06/08,29100,29390,28490,29180
2020/06/09,27750,28050,27380,27590
2020/06/10,27190,27420,27090,27120
2020/06/11,27260,27260,26640,26750
2020/06/12,25010,25440,24260,25110
2020/06/15,24900,25350,24650,24750
2020/06/16,26140,26550,25970,26500
2020/06/17,26740,26750,26330,26650
2020/06/18,26210,26440,26070,26380
2020/06/19,27270,27640,27190,27640
2020/06/22,27660,27840,27560,27560
2020/06/23,28260,28410,27960,28220
2020/06/24,27820,27970,27820,27850
2020/06/25,26580,26840,26300,26300
2020/06/26,27220,27580,27200,27500
2020/06/29,26680,26790,26350,26370
2020/06/30,27570,27610,27400,27480
2020/07/01,27670,27730,27510,27550
2020/07/02,27830,28130,27790,28040
2020/07/03,28360,28560,28360,28470
2020/07/06,28630,28670,28520,28670
2020/07/07,28660,28690,28220,28220
2020/07/08,28580,28700,28450,28490
2020/07/09,28760,28830,28730,28760
2020/07/10,28380,28380,27750,27780
2020/07/13,28560,28640,28520,28600
2020/07/14,28310,28310,27970,28150
2020/07/15,28750,28890,28720,28810
2020/07/16,29010,29040,28800,28870
2020/07/17,28820,28820,28420,28440
2020/07/20,28320,28400,28200,28200
2020/07/21,28420,28710,28420,28710
2020/07/22,29180,29320,29080,29240
2020/07/27,28680,28680,28270,28270
2020/07/28,28410,28550,28400,28460
2020/07/29,28250,28250,28140,28200
2020/07/30,28440,28440,28440,28440
2020/07/31,28230,28230,27870,27950
2020/08/03,28350,28350,28120,28220
2020/08/04,28550,28670,28530,28530
2020/08/05,28660,28820,28630,28810
2020/08/06,29390,29390,29110,29180
2020/08/07,29020,29300,28950,29000
2020/08/11,29280,29290,29060,29220
2020/08/12,29100,29100,29000,29050
2020/08/13,29400,29400,29170,29220
2020/08/14,29240,29370,29080,29180
2020/08/17,29140,29150,29050,29100
2020/08/18,29290,29300,29140,29140
2020/08/19,29220,29220,29200,29200
2020/08/20,29170,29180,29130,29180
2020/08/21,29060,29200,29060,29130
2020/08/24,29100,29100,29050,29050
2020/08/25,29150,29210,29150,29210
2020/08/26,29330,29330,29280,29280
2020/08/27,29290,29290,29290,29290
2020/08/28,29290,29290,29290,29290
2020/08/31,29200,29250,29200,29230
