2019/12/27,55980,56390,55790,56160
2019/12/30,56170,56300,56030,56150
2020/01/06,56200,56400,55520,56120
2020/01/07,57690,57910,57190,57570
2020/01/09,57690,57750,55610,56200
2020/01/10,55600,56030,55350,55800
2020/01/14,55500,55980,55400,55500
2020/01/15,55210,55550,55000,55200
2020/01/16,55050,55110,54600,54920
2020/01/17,54900,55200,54630,54910
2020/01/20,55150,55250,54920,55100
2020/01/21,55650,55650,55340,55440
2020/01/22,54910,55280,54710,54940
2020/01/23,54850,54900,54050,54200
2020/01/24,53260,53490,52450,52840
2020/01/27,53160,53180,51900,52010
2020/01/28,50920,51330,50340,51120
2020/01/29,50970,51690,50700,51290
2020/01/30,51860,52150,51470,51830
2020/01/31,51250,51350,50730,50730
2020/02/03,51490,51490,50470,50610
2020/02/04,50580,50650,49390,49570
2020/02/05,49910,50470,49540,49540
2020/02/06,49680,51000,49680,50590
2020/02/07,51650,51790,50750,51170
2020/02/10,51340,51350,51010,51340
2020/02/12,50800,50800,50060,50060
2020/02/13,51130,51840,51050,51830
2020/02/14,51630,52300,51630,51910
2020/02/17,52500,52800,52290,52420
2020/02/19,52220,52770,52150,52710
2020/02/20,53370,54200,53240,54130
2020/02/21,54210,54850,54190,54360
2020/02/25,54050,54420,53610,54310
2020/02/26,52220,52220,51150,51150
2020/02/27,50570,50730,49950,49950
2020/02/28,48800,49360,48150,48550
2020/03/02,47190,47190,44610,45160
2020/03/03,48280,48280,47500,47500
2020/03/04,48980,48980,48710,48710
2020/03/05,48610,48720,47920,47920
2020/03/09,46300,46300,45240,45560
2020/03/10,34060,34060,34060,34060
2020/03/11,39020,39020,39020,39020
2020/03/13,37050,37080,36300,36900
2020/03/16,38000,38000,37830,37830
2020/03/17,33010,33500,33010,33500
2020/03/18,36100,36100,35500,35500
2020/03/19,35010,35010,34700,34700
2020/03/25,34850,35200,34850,35200
2020/03/27,35020,35100,35020,35100
2020/04/09,32630,32630,32630,32630
2020/04/13,32600,32600,32600,32600
2020/04/23,23000,25000,23000,25000
2020/05/01,25500,25500,25500,25500
2020/05/08,28500,29500,28500,29400
2020/05/11,30000,30000,30000,30000
2020/05/19,31500,31500,31500,31500
2020/05/25,32400,32400,32400,32400
2020/05/27,33790,33790,33790,33790
2020/06/08,35500,36000,35500,36000
2020/06/11,37910,37910,37600,37600
2020/06/16,35740,36290,35740,36290
2020/06/22,39600,39650,39600,39650
