2019/08/26,50000,50000,50000,50000
2019/08/27,50000,50000,50000,50000
2019/08/28,50000,50000,50000,50000
2019/08/29,50000,50000,50000,50000
2019/08/30,50000,50000,50000,50000
2019/09/02,50000,50000,50000,50000
2019/09/03,50000,50000,50000,50000
2019/09/04,49500,49500,49500,49500
2019/09/05,49500,49500,49500,49500
2019/09/06,49500,49500,49500,49500
2019/09/09,49500,49500,49500,49500
2019/09/10,50500,50500,50500,50500
2019/09/11,50500,50500,50500,50500
2019/09/12,50500,50500,50500,50500
2019/09/13,50000,50000,50000,50000
2019/09/17,54780,54790,54780,54790
2019/09/18,54300,54300,54300,54300
2019/09/19,54300,54300,54300,54300
2019/09/20,54300,54300,54300,54300
2019/09/24,54300,54300,54300,54300
2019/09/25,53300,53300,53300,53300
2019/09/26,53300,53300,53300,53300
2019/09/27,53300,53300,53300,53300
2019/09/30,53300,53300,53300,53300
2019/10/01,53300,53300,53300,53300
2019/10/02,53300,53300,53300,53300
2019/10/03,51790,51790,51490,51490
2019/10/04,52300,52300,51800,51800
2019/10/07,51800,51800,51800,51800
2019/10/08,51800,51800,51800,51800
2019/10/09,51800,51800,51800,51800
2019/10/10,51800,51800,51800,51800
2019/10/11,51800,51800,51800,51800
2019/10/15,51800,51800,51800,51800
2019/10/16,51800,51800,51800,51800
2019/10/17,51800,51800,51800,51800
2019/10/18,51800,51800,51800,51800
2019/10/21,51800,51800,51800,51800
2019/10/23,51800,51800,51800,51800
2019/10/24,51800,51800,51800,51800
2019/10/25,51800,51800,51800,51800
2019/10/28,51800,51800,51800,51800
2019/10/29,54010,54010,54010,54010
2019/10/30,54010,54010,54010,54010
2019/10/31,54010,54010,54010,54010
2019/11/01,53500,53500,53500,53500
2019/11/05,53500,53500,53500,53500
2019/11/06,53500,53500,53500,53500
2019/11/07,53500,53500,53500,53500
2019/11/08,53500,53500,53500,53500
2019/11/11,54500,54500,54500,54500
2019/11/12,54500,54500,54500,54500
2019/11/13,54500,54500,54500,54500
2019/11/14,54500,54500,54500,54500
2019/11/15,54500,54500,54500,54500
2019/11/18,54500,54500,54500,54500
2019/11/19,54500,54500,54500,54500
2019/11/20,54500,54500,54500,54500
2019/11/21,54500,54500,54500,54500
2019/11/22,54500,54500,54500,54500
2019/11/25,55500,55500,55500,55500
2019/11/26,55500,55500,55500,55500
2019/11/27,55500,55500,55500,55500
2019/11/28,55500,55500,55500,55500
2019/11/29,55500,55500,55500,55500
2019/12/02,56000,56000,56000,56000
2019/12/03,56000,56000,56000,56000
2019/12/04,56000,56000,56000,56000
2019/12/05,56500,56500,56500,56500
2019/12/06,56500,56500,56500,56500
2019/12/09,56500,56500,56500,56500
2019/12/10,56500,56500,56500,56500
2019/12/11,56500,56500,56500,56500
2019/12/12,56500,56500,56500,56500
2019/12/13,56500,56500,56500,56500
2019/12/16,59010,59010,59010,59010
2019/12/17,59010,59010,59010,59010
2019/12/18,59010,59010,59010,59010
2019/12/19,59500,59500,59500,59500
2019/12/20,59000,59000,59000,59000
2019/12/23,59000,59000,59000,59000
2019/12/24,59000,59000,59000,59000
2019/12/25,59000,59000,59000,59000
2019/12/26,59000,59000,59000,59000
2019/12/27,59000,59000,59000,59000
2019/12/30,59000,59000,59000,59000
2020/01/06,61020,62000,61020,62000
2020/01/07,62000,62000,62000,62000
2020/01/08,62000,62500,62000,62500
2020/01/09,61000,61000,61000,61000
2020/01/10,61000,61000,61000,61000
2020/01/14,60500,60500,60500,60500
2020/01/15,60500,60500,60500,60500
2020/01/16,60500,60500,60500,60500
2020/01/17,60500,60500,60500,60500
2020/01/20,60500,60500,60500,60500
2020/01/21,60500,60500,60500,60500
2020/01/22,60500,60500,60500,60500
2020/01/23,59000,59000,58500,58500
2020/01/24,58000,58000,58000,58000
2020/01/27,58000,58000,57500,57500
2020/01/28,57500,57500,57500,57500
2020/01/29,57000,57000,57000,57000
2020/01/30,56500,56500,56500,56500
2020/01/31,56000,56000,56000,56000
2020/02/03,55000,55000,54500,54500
2020/02/04,53500,53500,53500,53500
2020/02/05,53500,53500,53500,53500
2020/02/06,54000,54000,54000,54000
2020/02/07,54000,54000,54000,54000
2020/02/10,54000,54000,54000,54000
2020/02/12,54000,54000,54000,54000
2020/02/13,53200,53400,52800,53400
2020/02/14,53400,54000,53400,54000
2020/02/17,54100,54200,54100,54190
2020/02/18,54200,54200,54200,54200
2020/02/19,54700,55200,54700,55200
2020/02/20,55700,55700,55690,55690
2020/02/21,55500,55990,55500,55700
2020/02/25,54800,54800,53200,53960
