2019/02/19,24100,24330,24100,24260
2019/02/20,24400,24460,24090,24200
2019/02/21,24470,24530,24220,24400
2019/02/22,24450,24520,24360,24460
2019/02/25,24560,24730,24560,24690
2019/02/26,24810,24860,24700,24750
2019/02/27,24650,24800,24560,24560
2019/02/28,24540,24680,24540,24590
2019/03/01,24530,24550,24380,24380
2019/03/04,24710,24860,24700,24750
2019/03/05,24880,24880,24740,24780
2019/03/06,24820,24850,24780,24810
2019/03/07,24760,24800,24520,24550
2019/03/08,24220,24270,24000,24050
2019/03/11,23650,23870,23540,23730
2019/03/12,23840,23890,23790,23830
2019/03/13,23820,23960,23760,23960
2019/03/14,24030,24230,24020,24100
2019/03/15,24000,24130,23850,24090
2019/03/18,24080,24090,23960,24080
2019/03/19,24220,24360,24160,24230
2019/03/20,24140,24180,24010,24040
2019/03/22,24240,24320,24120,24170
2019/03/25,24510,24550,24290,24290
2019/03/26,24380,24560,24380,24510
2019/03/27,24760,24820,24650,24710
2019/03/28,24710,24750,24490,24550
2019/03/29,24330,24360,24110,24230
2019/04/01,24140,24330,23700,23790
2019/04/02,23680,23980,23650,23970
2019/04/03,23890,23940,23790,23930
2019/04/04,23880,24140,23860,24060
2019/04/05,24080,24190,24070,24190
2019/04/08,24280,24360,24200,24250
2019/04/09,24330,24380,24200,24230
2019/04/10,24120,24120,23720,24010
2019/04/11,23950,24040,23910,24000
2019/04/12,23910,23960,23780,23790
2019/04/15,23730,23890,23710,23810
2019/04/16,23810,23910,23800,23830
2019/04/17,23650,23730,23500,23500
2019/04/18,23430,23590,23430,23480
2019/04/19,23340,23360,23260,23280
2019/04/22,23170,23180,23150,23150
2019/04/23,22860,22960,22840,22840
2019/04/24,22570,22590,22360,22500
2019/04/25,22930,22990,22880,22880
2019/04/26,22920,22940,22810,22940
2019/05/07,23090,23390,22980,23390
2019/05/08,23320,23360,23300,23330
2019/05/09,23410,23420,23320,23400
2019/05/10,23090,23090,22820,22820
2019/05/13,22930,22950,22890,22890
2019/05/14,22760,22900,22620,22900
2019/05/15,23280,23390,23270,23380
2019/05/16,23460,23570,23380,23380
2019/05/17,23560,23640,23540,23640
2019/05/20,23830,23940,23820,23820
2019/05/21,24080,24090,23960,24050
2019/05/22,24060,24160,24060,24120
2019/05/23,24100,24100,23710,23930
2019/05/24,24050,24140,23750,23970
2019/05/27,23930,24200,23930,24200
2019/05/28,24380,24410,24380,24400
2019/05/29,24620,24700,24570,24700
2019/05/30,25360,25600,25070,25090
2019/05/31,24960,25560,24960,25560
2019/06/03,25620,25620,25400,25400
2019/06/04,25510,25510,25390,25390
2019/06/05,25600,25600,25410,25410
2019/06/06,25140,25190,24540,25060
2019/06/07,24870,25240,24800,25240
2019/06/10,24760,24760,24750,24750
2019/06/11,24660,24660,24660,24660
2019/06/12,24610,25300,24580,25250
2019/06/13,25160,25370,25110,25370
2019/06/14,25380,25650,25380,25570
2019/06/17,25350,25750,25350,25750
2019/06/18,25820,26070,25820,25950
2019/06/19,25640,25640,25640,25640
2019/06/20,25280,25280,25200,25200
2019/06/21,25180,25580,25180,25580
2019/06/24,25550,25560,25390,25390
2019/06/25,25230,25250,25230,25250
2019/06/26,25440,25600,25440,25480
2019/06/27,25140,25300,25140,25300
2019/06/28,25480,25480,25480,25480
2019/07/01,25240,25300,23940,24240
2019/07/02,24740,24740,24520,24520
2019/07/03,24450,24460,24400,24400
2019/07/04,24780,25000,24720,25000
2019/07/05,24900,24940,24900,24940
2019/07/08,25150,25150,25020,25030
2019/07/09,25100,25110,24970,25110
2019/07/12,25160,25310,25160,25260
2019/07/16,25470,25480,25320,25480
2019/07/17,25300,25300,25300,25300
2019/07/23,24940,24940,24930,24930
2019/07/24,24670,24670,24630,24630
2019/07/25,24670,24920,24550,24550
2019/07/26,24770,24770,24690,24740
2019/07/30,24900,24900,24900,24900
2019/08/02,24560,24560,24210,24210
2019/08/05,24140,24140,24140,24140
2019/08/06,23990,24060,23970,24060
2019/08/07,24080,24160,24080,24160
2019/08/08,24150,24150,24010,24140
2019/08/13,24380,24390,24290,24290
2019/08/14,23390,23440,23360,23440
2019/08/15,23290,23290,23250,23250
2019/08/19,23120,23330,23120,23330
2019/08/20,23350,23350,23350,23350
2019/08/21,23340,23400,23340,23400
2019/08/26,23110,23110,23110,23110
2019/08/27,22940,23010,22940,23010
2019/08/30,23140,23140,23040,23040
2019/09/02,23250,23250,23250,23250
2019/09/04,23120,23120,23120,23120
2019/09/06,22950,22950,22950,22950
2019/09/11,22540,22550,22460,22460
2019/09/12,22990,23070,22990,23070
2019/09/13,23160,23400,23160,23400
2019/09/17,23230,23310,23230,23310
2019/09/18,23330,23330,23330,23330
2019/09/20,23430,23490,23430,23490
2019/09/24,23450,23450,23450,23450
2019/09/25,23420,23420,23340,23360
2019/09/26,23400,23400,23270,23400
2019/09/27,23220,23220,23220,23220
2019/09/30,23180,23350,23160,23280
2019/10/01,23140,23380,23140,23380
2019/10/02,23760,23860,23760,23860
2019/10/03,24020,24020,24020,24020
2019/10/04,24050,24050,24050,24050
2019/10/10,24450,24460,24450,24460
2019/10/11,24640,24640,24640,24640
2019/10/15,24290,24430,24290,24430
2019/10/16,24800,24800,24690,24760
2019/10/17,24570,24570,24410,24550
2019/10/18,24550,24550,24550,24550
2019/10/21,24520,24520,24520,24520
2019/10/23,24620,24620,24620,24620
2019/10/25,24470,24470,24470,24470
2019/10/28,24690,24690,24540,24670
2019/10/29,24650,24650,24650,24650
2019/10/30,24770,24770,24770,24770
2019/11/13,24310,24310,24300,24300
2019/11/14,24520,24520,24420,24420
2019/11/15,24590,24590,24510,24510
2019/11/20,24600,24600,24600,24600
2019/11/21,24640,24640,24640,24640
2019/11/25,24620,24620,24620,24620
2019/12/03,24860,24950,24860,24950
2019/12/04,24790,24790,24790,24790
2019/12/10,24700,24700,24700,24700
2019/12/30,25160,25160,25160,25160
2020/01/21,25450,25450,25440,25440
2020/01/29,24600,24600,24600,24600
2020/01/30,24810,24810,24810,24810
2020/01/31,25490,25490,25490,25490
2020/02/03,25190,25200,25190,25200
2020/02/04,27800,27800,27800,27800
