2020/05/01,22450,23390,21820,22070
2020/05/07,22520,22840,22370,22650
2020/05/08,22480,23000,22400,23000
2020/05/11,23410,23570,23160,23400
2020/05/12,23360,23360,22540,22610
2020/05/13,22160,22400,22050,22170
2020/05/14,22230,22290,21750,21830
2020/05/15,22970,23450,22560,23430
2020/05/18,23850,24300,23840,24240
2020/05/19,25480,25580,24730,25320
2020/05/20,24970,25450,24870,25140
2020/05/21,25840,26680,25700,26680
2020/05/22,25940,26370,24220,24950
2020/05/25,25380,25830,25130,25800
2020/05/26,26020,26320,25870,26300
2020/05/27,26020,26090,25710,25800
2020/05/28,24880,25240,24730,24780
2020/05/29,25480,25530,25080,25230
2020/06/01,26430,26470,25900,26260
2020/06/02,26390,26420,26070,26340
2020/06/03,27270,27710,27180,27650
2020/06/04,27280,27380,26860,26890
2020/06/05,27500,27970,27460,27880
2020/06/08,29620,29840,28830,29640
2020/06/09,28370,28830,28070,28090
2020/06/10,27900,28080,27650,27650
2020/06/11,27740,27800,27070,27070
2020/06/12,25540,25920,24780,25400
2020/06/15,25650,25880,25070,25190
2020/06/16,26770,27130,26260,27130
2020/06/17,27240,27240,26720,27070
2020/06/18,26750,26750,26010,26560
2020/06/19,27470,27750,27260,27730
2020/06/22,27930,27930,27530,27580
2020/06/23,28460,28480,27780,28420
2020/06/24,28020,28140,27940,27990
2020/06/25,26700,27060,26500,26540
2020/06/26,27380,27650,27230,27580
2020/06/29,26690,26810,26240,26250
2020/06/30,27560,27650,27360,27510
2020/07/01,27630,27690,27330,27560
2020/07/02,27530,27910,27480,27910
2020/07/03,28130,28220,28010,28180
2020/07/06,28360,28490,28240,28490
2020/07/07,28440,28510,28070,28140
2020/07/08,28340,28500,28280,28320
2020/07/09,28510,28580,28450,28450
2020/07/10,27830,28060,27440,27540
2020/07/13,28100,28430,28100,28430
2020/07/14,28010,28030,27710,27990
2020/07/15,28620,28680,28520,28610
2020/07/16,28830,28840,28600,28760
2020/07/17,28640,28710,28460,28600
2020/07/20,28510,28520,28360,28360
2020/07/21,28650,28890,28650,28890
2020/07/22,29380,29380,29130,29350
2020/07/27,28700,28820,28600,28640
2020/07/28,29100,29100,28780,28910
2020/07/29,28640,28660,28540,28630
2020/07/30,28850,28950,28800,28950
2020/07/31,28380,28400,28160,28300
2020/08/03,28600,28680,28450,28610
2020/08/04,28930,28980,28810,28920
2020/08/05,29080,29130,28950,29100
2020/08/06,29560,29690,29400,29690
2020/08/07,29500,29500,29280,29400
2020/08/11,29550,29700,29550,29700
2020/08/12,29440,29630,29430,29630
2020/08/13,30020,30020,29860,29880
2020/08/14,29930,29930,29780,29840
2020/08/17,29680,29800,29640,29770
2020/08/18,29820,29820,29690,29700
2020/08/19,29590,29740,29560,29560
2020/08/20,29740,29800,29690,29690
2020/08/21,29700,29730,29660,29660
2020/08/24,29430,29500,29400,29420
2020/08/25,29870,29970,29800,29970
2020/08/26,30490,30510,30450,30470
2020/08/27,30170,30340,30170,30340
2020/08/28,30010,30180,29990,30000
2020/08/31,30100,30210,30070,30210
2020/09/01,29990,30110,29990,30050
2020/09/02,30310,30340,30300,30340
2020/09/03,29310,29370,29270,29270
2020/09/04,28970,29000,28880,28950
2020/09/07,27790,28040,27600,27810
2020/09/08,27860,27860,27730,27750
2020/09/09,26000,26180,26000,26040
2020/09/10,26750,26980,26730,26900
2020/09/11,26270,26380,26260,26330
2020/09/14,26270,26360,26270,26330
2020/09/15,26070,26070,25920,25920
2020/09/16,26760,27150,26760,27130
2020/09/17,27800,27800,27370,27370
2020/09/18,28270,28620,28270,28600
2020/09/23,27490,27490,27180,27250
2020/09/24,27430,27580,27310,27470
2020/09/25,27850,27990,27800,27850
2020/09/28,27820,27820,27580,27580
2020/09/29,28070,28100,28020,28020
2020/09/30,27190,27190,26870,26890
2020/10/01,27600,27900,27600,27900
2020/10/02,26550,26550,25700,25700
2020/10/05,25880,26340,25730,26200
2020/10/06,26900,27150,26900,27030
2020/10/07,27200,27290,27150,27250
2020/10/08,27300,27340,27300,27330
2020/10/09,27900,27910,27720,27790
2020/10/12,27300,27300,27300,27300
2020/10/13,27120,27120,27120,27120
2020/10/14,27300,27480,27300,27310
2020/10/15,27700,27700,27600,27600
2020/10/16,27720,27720,27450,27520
2020/10/19,27450,27500,27450,27500
2020/10/20,27400,27400,27380,27380
2020/10/21,27540,27540,27520,27520
2020/10/22,27130,27130,27000,27080
2020/10/23,27300,27330,27300,27330
2020/10/26,27200,27200,27200,27200
2020/10/27,27240,27240,27030,27030
2020/10/28,26920,26920,26920,26920
2020/10/29,26850,26910,26850,26910
2020/10/30,26890,27030,26870,26990
