2019/11/26,55790,56080,55790,55980
2019/11/27,56330,56580,56330,56460
2019/11/28,56420,56590,56170,56280
2019/11/29,56580,56850,56550,56550
2019/12/02,55350,55590,55240,55400
2019/12/03,55080,55330,55080,55220
2019/12/04,55100,55470,55070,55290
2019/12/05,56330,56560,56200,56200
2019/12/06,56330,56800,56240,56290
2019/12/09,56900,56930,56700,56800
2019/12/10,56810,57060,56800,56910
2019/12/11,57050,57080,56830,56910
2019/12/12,56630,56950,56630,56820
2019/12/13,57210,57800,57210,57600
2019/12/16,58170,58170,57700,57870
2019/12/17,58380,58380,58150,58260
2019/12/18,58680,58680,58350,58370
2019/12/19,58710,58910,58640,58830
2019/12/20,59050,59070,58930,58960
2019/12/23,58480,58760,58480,58600
2019/12/24,59080,59110,58920,59010
2019/12/25,59440,59630,59350,59540
2019/12/26,59620,59810,59550,59630
2019/12/27,60010,60120,59830,59900
2019/12/30,59940,59940,59710,59810
2020/01/06,60920,61730,60880,61400
2020/01/07,60750,60810,60420,60580
2020/01/08,60390,62580,60390,61160
2020/01/09,59660,59820,59580,59580
2020/01/10,59530,59530,59250,59360
2020/01/14,59080,59090,58940,58940
2020/01/15,58860,58890,58730,58730
2020/01/16,58880,58910,58840,58910
2020/01/17,59100,59150,58940,59000
2020/01/20,59360,59390,59260,59310
2020/01/21,59010,59020,58650,58690
2020/01/22,58650,58740,58620,58730
2020/01/23,57960,57960,57170,57190
2020/01/24,56980,57230,56900,57230
2020/01/27,55910,56430,54860,55030
2020/01/28,54850,54850,54590,54690
2020/01/29,54980,55310,54980,55290
2020/01/30,54790,54790,54260,54390
2020/01/31,54670,54880,54570,54690
2020/02/03,52850,53580,52850,53300
2020/02/04,52280,52790,52090,52790
2020/02/05,52160,52380,52100,52340
2020/02/06,53100,54530,53040,54520
2020/02/07,54310,54310,53770,53970
2020/02/10,53060,53280,52710,52710
2020/02/12,51750,53070,51740,53070
2020/02/13,53850,54200,53660,54200
2020/02/14,54680,55210,54680,54980
2020/02/17,55380,55420,55200,55420
2020/02/18,55490,55530,55300,55480
2020/02/19,55680,56050,55670,56050
2020/02/20,56850,57060,56780,57060
2020/02/21,56660,56660,56360,56360
2020/02/25,53420,54880,53420,54290
2020/02/26,52790,53310,52750,52750
2020/02/27,51580,51640,50750,50910
2020/02/28,49910,49910,49010,49140
2020/03/02,50000,50300,50000,50300
2020/03/03,51250,51410,51250,51400
2020/03/04,50880,50880,50880,50880
2020/03/05,50700,50700,50450,50450
2020/03/06,48700,48700,48700,48700
2020/03/09,37700,37700,37700,37700
2020/03/10,38490,40030,38400,40030
2020/03/11,39680,41200,39680,41200
2020/03/12,41200,41200,41200,41200
2020/03/13,41200,41200,41200,41200
2020/03/16,41200,41200,41200,41200
2020/03/17,41200,41200,41200,41200
2020/03/18,41200,41200,41200,41200
2020/03/19,36880,36950,36880,36950
2020/03/23,35240,35990,34700,35990
2020/03/24,36940,36940,36940,36940
2020/03/25,37240,37240,37240,37240
2020/03/26,36500,36500,36500,36500
2020/03/27,36500,36500,36500,36500
2020/03/30,34550,34550,33200,33200
2020/03/31,33500,33500,32500,32500
2020/04/01,31700,31700,31700,31700
2020/04/02,31700,31700,31700,31700
2020/04/03,31700,31700,31700,31700
2020/04/06,34460,35590,34460,35590
2020/04/07,35500,35500,35000,35000
2020/04/08,35000,35000,35000,35000
2020/04/09,34070,34070,34000,34000
2020/04/10,34900,34900,34900,34900
2020/04/13,34900,34900,34900,34900
2020/04/14,35680,35680,33000,33310
2020/04/15,33310,33310,33310,33310
2020/04/16,33310,33310,33310,33310
2020/04/17,33310,33310,33310,33310
2020/04/20,33310,33310,33310,33310
2020/04/21,31500,31500,29740,30020
2020/04/22,30020,30020,30020,30020
2020/04/23,29990,29990,27600,27600
2020/04/24,27600,28140,27600,28140
2020/04/27,28090,28090,28090,28090
2020/04/28,28090,28090,28090,28090
2020/04/30,27140,27500,27140,27500
2020/05/01,27500,27500,27500,27500
2020/05/07,28000,28000,28000,28000
2020/05/08,27750,27890,27740,27860
2020/05/11,27860,27860,27860,27860
2020/05/12,27860,27860,27860,27860
2020/05/13,27860,27860,27860,27860
2020/05/14,27860,27860,27860,27860
2020/05/15,32000,32000,30000,30000
2020/05/18,30490,30500,30000,30000
2020/05/19,30540,31500,30500,31000
2020/05/20,31800,32500,31800,32400
2020/05/21,33190,33300,32900,33300
2020/05/22,32300,32300,31430,31670
2020/05/25,31900,32300,31900,32170
