2020/02/26,50000,51160,50000,50650
2020/02/27,49500,49840,48620,48630
2020/02/28,48200,48350,46640,46640
2020/03/02,45180,48480,45070,47690
2020/03/03,48360,49170,48300,48300
2020/03/04,47860,48700,47780,48350
2020/03/05,48200,48370,47910,48100
2020/03/06,47060,47150,45950,46230
2020/03/09,38110,38840,34690,35240
2020/03/10,36830,39240,36820,38930
2020/03/11,39320,40720,38960,39630
2020/03/12,38680,39350,37240,37970
2020/03/13,37090,39150,37070,38840
2020/03/16,38150,38840,37720,38100
2020/03/17,36800,38240,36650,36750
2020/03/18,36160,36460,35810,36090
2020/03/19,35810,36210,33950,34900
2020/03/23,35100,35740,34920,35500
2020/03/24,36110,36990,35560,36770
2020/03/25,36700,38440,36700,37880
2020/03/26,37670,37680,36310,36310
2020/03/27,35190,35710,34840,34840
2020/03/30,33570,34450,32850,32850
2020/03/31,32590,34100,32590,33130
2020/04/01,32690,33350,32420,32770
2020/04/02,32710,33610,32710,33610
2020/04/03,35430,35430,33500,33500
2020/04/06,34200,35400,34200,35330
2020/04/07,34980,35200,34640,34960
2020/04/08,34050,35150,34050,34470
2020/04/09,35280,35300,34080,34160
2020/04/10,34250,35050,33970,34900
2020/04/13,34270,35500,34270,34880
2020/04/14,35170,35200,35030,35110
2020/04/15,34560,34560,34160,34280
2020/04/16,33900,34140,33900,34100
2020/04/17,34130,34550,34000,34240
2020/04/20,34150,34150,33420,33420
2020/04/21,32190,32850,32190,32560
2020/04/22,28210,28960,23910,23960
2020/04/23,27760,28440,25350,28000
2020/04/24,28010,28270,27900,27900
2020/04/27,27900,27900,26890,26900
2020/04/28,26050,26640,25200,25250
2020/04/30,26130,27800,25780,27530
2020/05/01,27980,29270,27980,28440
2020/05/07,29580,31220,29580,31150
2020/05/08,31490,32500,31360,32500
2020/05/11,32980,32980,32520,32520
2020/05/12,32250,32260,31700,31790
2020/05/13,31800,31800,31390,31390
2020/05/14,31150,31150,30700,31030
2020/05/15,32160,32750,31830,32750
2020/05/18,32860,33100,32770,32990
2020/05/19,34730,34730,33550,33900
2020/05/20,34060,34060,33800,33800
2020/05/21,34560,35000,34510,35000
2020/05/22,34700,34700,32460,33240
2020/05/25,34170,34170,34000,34000
2020/05/26,34990,35110,34800,35110
2020/05/27,35100,35100,34670,34670
2020/05/28,34000,34000,33780,33820
2020/05/29,34400,34400,33950,33950
2020/06/01,33900,34960,33900,34800
2020/06/02,34800,34800,34800,34800
2020/06/03,35050,36000,35050,36000
2020/06/04,35680,35680,35050,35050
2020/06/05,35590,36000,35430,36000
2020/06/08,37200,38580,37200,38580
2020/06/09,37300,38250,37300,38250
2020/06/10,37840,38460,37800,38460
2020/06/11,38380,38380,37280,37500
2020/06/12,35870,36500,35870,36400
2020/06/15,35890,35960,35600,35870
2020/06/16,37010,37670,37010,37670
2020/06/17,37700,37820,37140,37820
2020/06/18,37260,38080,37000,38080
2020/06/19,38600,38800,38300,38790
2020/06/22,38730,38850,38600,38770
2020/06/23,39010,39400,39010,39400
2020/06/24,39130,39200,39130,39200
2020/06/25,38400,38400,37900,37900
2020/06/26,38900,39200,38900,39200
2020/06/29,38300,38300,37570,37570
2020/06/30,39140,39140,39000,39000
2020/07/01,38980,38980,38980,38980
2020/07/02,39690,39690,39400,39400
2020/07/03,39410,39680,39400,39680
2020/07/06,39800,40140,39730,40140
2020/07/07,40100,40100,39900,39900
2020/07/08,40130,40130,40080,40110
2020/07/09,40100,40240,40100,40220
2020/07/10,40220,40220,40000,40030
2020/07/13,40350,40700,40300,40700
2020/07/14,40640,40640,40000,40200
2020/07/15,40450,40590,40450,40480
2020/07/16,40600,40600,40400,40400
2020/07/17,40400,40400,40400,40400
2020/07/20,40200,40290,40100,40290
2020/07/21,39400,40600,39400,40600
2020/07/22,41000,41460,41000,41460
2020/07/27,41000,41000,41000,41000
2020/07/28,41350,41400,41300,41400
2020/07/29,41200,41200,41000,41190
2020/07/30,41300,41300,41300,41300
2020/07/31,40500,40500,40310,40310
2020/08/03,41100,41100,40710,40800
2020/08/04,41240,41240,41100,41100
2020/08/05,41100,41100,41000,41000
2020/08/06,41500,41500,40900,40900
2020/08/07,40900,40900,40500,40500
2020/08/11,39500,40800,39500,40700
2020/08/12,40500,40500,40300,40300
2020/08/13,40750,40750,40700,40700
2020/08/14,40600,40900,40200,40890
2020/08/17,40450,40500,40000,40320
2020/08/18,40320,40320,39820,39820
2020/08/19,39900,39900,38700,39530
2020/08/20,39680,39680,39580,39580
2020/08/21,39550,39800,39550,39800
2020/08/24,39650,39820,39600,39600
2020/08/25,39600,40100,39500,39850
