2019/12/26,64300,64300,64300,64300
2019/12/27,65200,65200,65200,65200
2019/12/30,65200,65200,65200,65200
2020/01/06,67200,67200,67200,67200
2020/01/07,66700,66700,66700,66700
2020/01/08,68200,68200,68200,68200
2020/01/09,66700,66700,66700,66700
2020/01/10,66500,66500,66500,66500
2020/01/14,66000,66000,66000,66000
2020/01/15,65900,65900,65900,65900
2020/01/16,66000,66000,66000,66000
2020/01/17,66200,66200,66200,66200
2020/01/20,66300,66300,66300,66300
2020/01/21,66100,66100,66100,66100
2020/01/22,66100,66100,66100,66100
2020/01/23,64700,64700,64700,64700
2020/01/24,64700,64700,64700,64700
2020/01/27,62700,62700,62700,62700
2020/01/28,63000,63000,63000,63000
2020/01/29,63300,63300,63300,63300
2020/01/30,63200,63200,63200,63200
2020/01/31,63000,63000,63000,63000
2020/02/03,61500,61500,61500,61500
2020/02/04,61300,61300,61300,61300
2020/02/05,61100,61100,61100,61100
2020/02/06,61600,61600,61600,61600
2020/02/07,61100,61100,61100,61100
2020/02/10,60800,60800,60800,60800
2020/02/12,60300,60300,60300,60300
2020/02/13,60800,60800,60800,60800
2020/02/14,60800,60800,60800,60800
2020/02/17,60800,60800,60800,60800
2020/02/18,60800,60800,60800,60800
2020/02/19,61500,61500,61500,61500
2020/02/20,62500,62500,62500,62500
2020/02/21,62200,62200,62200,62200
2020/02/25,60700,60700,60700,60700
2020/02/26,59800,59800,59800,59800
2020/02/27,58800,58800,58800,58800
2020/02/28,57900,57900,57900,57900
2020/03/02,57100,57100,57100,57100
2020/03/03,58100,58100,58100,58100
2020/03/04,57900,57900,57900,57900
2020/03/05,56900,56900,56900,56900
2020/03/06,56100,56100,56100,56100
2020/03/09,51100,51100,51100,51100
2020/03/10,51100,51100,51100,51100
2020/03/11,51100,51100,51100,51100
2020/03/12,50600,50600,50600,50600
2020/03/13,50600,50600,50600,50600
2020/03/16,50300,50300,50300,50300
2020/03/17,49700,49700,49700,49700
2020/03/18,49200,49200,49200,49200
2020/03/19,48700,48700,48700,48700
2020/03/23,42700,42700,42700,42700
2020/03/24,43200,43200,43200,43200
2020/03/25,43700,43700,43700,43700
2020/03/26,42900,42900,42900,42900
2020/03/27,40900,40900,40900,40900
2020/03/30,40100,40100,40100,40100
2020/03/31,41300,41300,41300,41300
2020/04/01,40400,40400,40400,40400
2020/04/02,40800,40800,40800,40800
2020/04/03,40600,40600,40600,40600
2020/04/06,42300,42300,42300,42300
2020/04/07,42200,42200,42200,42200
2020/04/08,41900,41900,41900,41900
2020/04/09,41400,41400,41400,41400
2020/04/10,42100,42100,42100,42100
2020/04/13,42200,42200,42200,42200
2020/04/14,42900,42900,42900,42900
2020/04/15,41900,41900,41900,41900
2020/04/16,41800,41800,41800,41800
2020/04/17,41800,41800,41800,41800
2020/04/20,41500,41500,41500,41500
2020/04/21,41000,41000,41000,41000
2020/04/22,36000,36000,36000,36000
2020/04/23,41000,41000,41000,41000
2020/04/24,41200,41200,41200,41200
2020/04/27,40600,40600,40600,40600
2020/04/28,39800,39800,39800,39800
2020/04/30,42800,42800,42800,42800
2020/05/01,44000,44000,44000,44000
2020/05/07,43500,43500,43500,43500
2020/05/08,43500,43500,43500,43500
2020/05/11,43900,43900,43900,43900
2020/05/12,43100,43100,43100,43100
2020/05/13,42700,42700,42700,42700
2020/05/14,42400,42400,42400,42400
2020/05/15,43600,43600,43600,43600
2020/05/18,44400,44400,44400,44400
2020/05/19,45200,45200,45200,45200
2020/05/20,45100,45100,45100,45100
2020/05/21,46000,46000,46000,46000
2020/05/22,44400,44400,44400,44400
2020/05/25,45100,45100,45100,45100
2020/05/26,45400,45400,45400,45400
2020/05/27,44900,44900,44900,44900
2020/05/28,43900,43900,43900,43900
2020/05/29,44400,44400,44400,44400
2020/06/01,45300,45300,45300,45300
2020/06/02,45300,45300,45300,45300
2020/06/03,46300,46300,46300,46300
2020/06/04,45700,45700,45700,45700
2020/06/05,46600,46600,46600,46600
2020/06/08,47800,47800,47800,47800
2020/06/09,46300,46300,46300,46300
2020/06/10,46000,46000,46000,46000
2020/06/11,45700,45700,45700,45700
2020/06/12,44300,44300,44300,44300
2020/06/15,44300,44300,44300,44300
2020/06/16,45600,45600,45600,45600
2020/06/17,45300,45300,45300,45300
2020/06/18,44900,44900,44900,44900
2020/06/19,45700,45700,45700,45700
2020/06/22,45500,45500,45500,45500
2020/06/23,46100,46100,46100,46100
2020/06/24,45700,45700,45700,45700
2020/06/25,44500,44500,44500,44500
