2020/04/27,44200,44200,44200,44200
2020/04/28,43800,43800,43800,43800
2020/04/30,46800,46800,46800,46800
2020/05/01,48000,48000,48000,48000
2020/05/07,45500,45500,45500,45500
2020/05/08,45500,45500,45500,45500
2020/05/11,45900,45900,45900,45900
2020/05/12,45100,45100,45100,45100
2020/05/13,44700,44700,44700,44700
2020/05/14,44400,44400,44400,44400
2020/05/15,45600,45600,45600,45600
2020/05/18,46400,46400,46400,46400
2020/05/19,47200,47200,47200,47200
2020/05/20,47100,47100,47100,47100
2020/05/21,48000,48000,48000,48000
2020/05/22,46400,46400,46400,46400
2020/05/25,47100,47100,47100,47100
2020/05/26,47400,47400,47400,47400
2020/05/27,46900,46900,46900,46900
2020/05/28,45900,45900,45900,45900
2020/05/29,46400,46400,46400,46400
2020/06/01,47300,47300,47300,47300
2020/06/02,46300,46300,46300,46300
2020/06/03,47300,47300,47300,47300
2020/06/04,46700,46700,46700,46700
2020/06/05,47600,47600,47600,47600
2020/06/08,48800,48800,48800,48800
2020/06/09,47300,47300,47300,47300
2020/06/10,47000,47000,47000,47000
2020/06/11,46700,46700,46700,46700
2020/06/12,45200,45200,45200,45200
2020/06/15,45200,45200,45200,45200
2020/06/16,46500,46500,46500,46500
2020/06/17,46200,46200,46200,46200
2020/06/18,45800,45800,45800,45800
2020/06/19,46600,46600,46600,46600
2020/06/22,46400,46400,46400,46400
2020/06/23,47000,47000,47000,47000
2020/06/24,46600,46600,46600,46600
2020/06/25,45400,45400,45400,45400
2020/06/26,46400,46400,46400,46400
2020/06/29,45300,45300,45300,45300
2020/06/30,46500,46500,46500,46500
2020/07/01,46500,46500,46500,46500
2020/07/02,46600,46600,46600,46600
2020/07/03,47000,47000,47000,47000
2020/07/06,47400,47400,47400,47400
2020/07/07,47200,47200,47200,47200
2020/07/08,47600,47600,47600,47600
2020/07/09,47700,47700,47700,47700
2020/07/10,47000,47000,47000,47000
2020/07/13,47800,47800,47800,47800
2020/07/14,47000,47000,47000,47000
2020/07/15,47600,47600,47600,47600
2020/07/16,47700,47700,47700,47700
2020/07/17,47600,47600,47600,47600
2020/07/20,47500,47500,47500,47500
2020/07/21,47500,47500,47500,47500
2020/07/22,48200,48200,48200,48200
2020/07/27,47600,47600,47600,47600
2020/07/28,48000,48000,48000,48000
2020/07/29,47500,47500,47500,47500
2020/07/30,47800,47800,47800,47800
2020/07/31,47100,47100,47100,47100
2020/08/03,47500,47500,47500,47500
2020/08/04,48000,48000,48000,48000
2020/08/05,48200,48200,48200,48200
2020/08/06,48500,48500,48500,48500
2020/08/07,48300,48300,48300,48300
2020/08/11,48600,48600,48600,48600
2020/08/12,48600,48600,48600,48600
2020/08/13,49000,49000,49000,49000
2020/08/14,49000,49000,49000,49000
2020/08/17,49000,49000,49000,49000
2020/08/18,49000,49000,49000,49000
2020/08/19,48900,48900,48900,48900
2020/08/20,48900,48900,48900,48900
2020/08/21,48800,48800,48800,48800
2020/08/24,48500,48500,48500,48500
2020/08/25,49000,49000,49000,49000
2020/08/26,49300,49300,49300,49300
2020/08/27,49200,49200,49200,49200
2020/08/28,48900,48900,48900,48900
2020/08/31,49100,49100,49100,49100
2020/09/01,48900,48900,48900,48900
2020/09/02,49400,49400,49400,49400
2020/09/03,48600,48600,48600,48600
2020/09/04,48300,48300,48300,48300
2020/09/07,47400,47400,47400,47400
2020/09/08,47500,47500,47500,47500
2020/09/09,45800,45800,45800,45800
2020/09/10,46600,46600,46600,46600
2020/09/11,46200,46200,46200,46200
2020/09/14,46400,46400,46400,46400
2020/09/15,46200,46200,46200,46200
2020/09/16,46800,46800,46800,46800
2020/09/17,47100,47100,47100,47100
2020/09/18,47900,47900,47900,47900
2020/09/23,46600,46600,46600,46600
2020/09/24,46800,46800,46800,46800
2020/09/25,47300,47300,47300,47300
2020/09/28,46900,46900,46900,46900
2020/09/29,47400,47400,47400,47400
2020/09/30,46500,46500,46500,46500
2020/10/01,47500,47500,47500,47500
2020/10/02,46200,46200,46200,46200
2020/10/05,46700,46700,46700,46700
2020/10/06,47600,47600,47600,47600
2020/10/07,47400,47400,47400,47400
2020/10/08,47400,47400,47400,47400
2020/10/09,47800,47800,47800,47800
2020/10/12,47300,47300,47300,47300
2020/10/13,46800,46800,46800,46800
2020/10/14,46800,46800,46800,46800
2020/10/15,47300,47300,47300,47300
2020/10/16,47000,47000,47000,47000
2020/10/19,47200,47200,47200,47200
2020/10/20,46900,46900,46900,46900
2020/10/21,47100,47100,47100,47100
2020/10/22,46100,46100,46100,46100
2020/10/23,46700,46700,46700,46700
