2020/02/28,50700,50700,50200,50200
2020/03/02,48800,48800,48800,48800
2020/03/09,48100,48100,46600,46600
2020/03/11,39000,39000,38000,38000
2020/03/24,38700,38700,38700,38700
2020/03/25,39000,39000,39000,39000
2020/04/03,35000,35000,35000,35000
2020/06/04,35500,35500,35500,35500
2020/06/05,35000,35000,35000,35000
2020/06/10,37800,37800,37800,37800
2020/06/12,38300,38300,38300,38300
2020/06/17,37900,37900,37900,37900
2020/08/04,41500,42000,41500,42000
2020/08/05,41500,41500,41500,41500
2020/08/06,42000,42200,42000,42200
2020/08/18,41800,41800,41700,41700
2020/08/21,41800,41800,41800,41800
2020/08/24,41500,41500,41400,41400
2020/08/25,41500,41500,41500,41500
