2018/12/18,24070,24180,24000,24090
2018/12/19,23910,23990,23900,23990
2018/12/20,23900,23910,23800,23800
2018/12/21,23520,23620,22080,22930
2018/12/25,22890,22890,22520,22520
2018/12/26,22070,22480,22070,22380
2018/12/27,22230,22430,22200,22360
2018/12/28,22720,22760,22550,22580
2019/01/04,22600,22640,22600,22640
2019/01/07,22360,22550,22320,22550
2019/01/08,22700,22830,22660,22830
2019/01/09,23000,23150,22970,22970
2019/01/10,23060,23120,23050,23120
2019/01/11,22850,22850,22670,22670
2019/01/15,22880,23030,22830,23030
2019/01/16,23080,23090,22800,22800
2019/01/17,22870,22880,22800,22850
2019/01/18,22890,23090,22890,23090
2019/01/21,23040,23130,23010,23120
2019/01/22,23080,23130,23080,23110
2019/01/23,22910,22950,22860,22910
2019/01/24,22880,22940,22880,22920
2019/01/25,22860,22880,22760,22790
2019/01/28,22690,22850,22590,22840
2019/01/29,22860,22870,22780,22800
2019/01/30,22820,22980,22820,22910
2019/01/31,22950,23050,22950,23000
2019/02/01,22980,22990,22910,22910
2019/02/04,23040,23090,23010,23030
2019/02/05,23110,23110,23050,23100
2019/02/06,23410,23500,23400,23490
2019/02/07,23580,23690,23580,23610
2019/02/08,23650,23670,23610,23660
2019/02/12,23660,23690,23590,23640
2019/02/13,23640,23700,23640,23700
2019/02/14,23980,24020,23910,24000
2019/02/15,24020,24020,23710,23770
2019/02/18,23700,23760,23620,23720
2019/02/19,23840,23940,23840,23940
2019/02/20,23870,23970,23710,23720
2019/02/21,23880,23880,23780,23800
2019/02/22,23780,23860,23740,23860
2019/02/25,24070,24120,24040,24120
2019/02/26,24210,24300,24140,24230
2019/02/27,24010,24110,23910,23940
2019/02/28,23940,23990,23900,23900
2019/03/01,23900,23900,23810,23830
2019/03/04,24180,24250,24110,24170
2019/03/05,24220,24230,24050,24180
2019/03/06,24120,24160,24070,24070
2019/03/07,24150,24150,23870,23870
2019/03/08,23610,23610,23400,23400
2019/03/11,23090,23230,22990,23060
2019/03/12,23250,23300,23220,23230
2019/03/13,23250,23400,23250,23400
2019/03/14,23520,23640,23520,23580
2019/03/15,23540,23560,23330,23560
2019/03/18,23580,23580,23490,23560
2019/03/19,23750,23840,23680,23680
2019/03/20,23680,23680,23600,23600
2019/03/22,23760,23790,23670,23680
2019/03/25,23990,23990,23810,23820
2019/03/26,23990,24000,23970,23990
2019/03/27,24220,24220,24120,24180
2019/03/28,24160,24160,23890,23950
2019/03/29,23770,23770,23680,23680
2019/04/01,23700,23710,23300,23300
2019/04/02,23180,23540,23180,23540
2019/04/03,23450,23500,23270,23380
2019/04/04,23400,23600,23400,23520
2019/04/05,23450,23600,23450,23600
2019/04/08,23600,23650,23580,23580
2019/04/09,23510,23680,23510,23580
2019/04/10,23450,23450,23100,23100
2019/04/11,23360,23560,23230,23560
2019/04/12,23380,23390,23300,23390
2019/04/15,23220,23220,23220,23220
2019/04/16,23320,23320,23320,23320
2019/04/17,23160,23160,23100,23100
2019/04/18,23110,23110,23110,23110
2019/04/19,22820,22950,22820,22900
2019/04/22,22730,22750,22730,22750
2019/04/23,22500,22600,22500,22580
2019/04/24,22100,22260,22100,22170
2019/04/25,22500,22540,22400,22400
2019/04/26,22250,22380,22250,22380
2019/05/07,22590,22880,22570,22880
2019/05/08,22900,22910,22900,22900
2019/05/09,23100,23100,22880,22880
2019/05/10,22950,22950,22500,22640
2019/05/13,22340,22490,22340,22490
2019/05/14,22260,22330,22160,22330
2019/05/15,22900,23060,22810,23060
2019/05/16,23030,23040,22980,23040
2019/05/17,23060,23130,23060,23130
2019/05/20,23340,23450,23340,23340
2019/05/21,23580,23600,23580,23600
2019/05/22,23630,23640,23630,23640
2019/05/23,23540,23540,23380,23500
2019/05/24,23670,23670,23550,23660
2019/05/27,23580,23710,23580,23710
2019/05/28,23900,23980,23900,23980
2019/05/29,24240,24300,24240,24300
2019/05/30,24850,25100,24690,24690
2019/05/31,24590,25240,24590,25240
2019/06/03,25170,25370,25080,25080
2019/06/04,25080,25110,25020,25020
2019/06/05,25050,25050,25050,25050
2019/06/06,24700,24700,24700,24700
2019/06/07,24600,24710,24500,24710
2019/06/10,24500,24510,24500,24510
2019/06/11,24570,24570,24570,24570
2019/06/12,24450,24990,24450,24990
2019/06/13,24920,24920,24800,24910
2019/06/14,25090,25190,25090,25190
2019/06/17,25190,25280,25190,25280
2019/06/18,25790,25930,25790,25900
2019/06/19,25790,25790,25790,25790
2019/06/21,25350,25390,25270,25390
2019/06/24,25450,25650,25360,25360
2019/06/25,25200,25210,25200,25210
2019/06/26,25400,25480,25400,25480
2019/06/27,25270,25270,25270,25270
2019/06/28,25400,25400,25270,25270
2019/07/01,23890,23890,23770,23770
2019/07/02,24510,24510,24510,24510
2019/07/04,24580,24850,24520,24850
2019/07/08,25220,25220,25220,25220
2019/07/09,25280,25280,25280,25280
2019/07/16,25280,25280,25280,25280
2019/07/18,25270,25270,25270,25270
2019/07/24,24570,24570,24570,24570
2019/07/25,24670,24950,24670,24950
2019/07/26,24930,24930,24930,24930
2019/08/06,23220,23220,23220,23220
2019/08/07,23470,23470,23470,23470
2019/08/08,23450,23450,23450,23450
2019/08/13,23690,23700,23690,23700
2019/08/15,22690,22690,22690,22690
2019/08/19,21800,22070,21790,22070
2019/08/20,22140,22140,22140,22140
2019/08/21,22500,22500,22500,22500
2019/08/22,21990,21990,21990,21990
2019/08/26,22370,22370,22370,22370
2019/08/27,22060,22060,22060,22060
2019/08/29,21840,21840,21840,21840
2019/09/03,22160,22160,21990,21990
2019/09/06,21790,21870,21790,21870
2019/09/10,21450,21450,21450,21450
2019/09/12,21980,22100,21980,22100
2019/09/13,22030,22030,22030,22030
2019/09/17,22160,22160,22160,22160
2019/09/24,22350,22350,22350,22350
2019/09/25,22150,22230,22150,22230
2019/09/27,22000,22000,22000,22000
2019/09/30,21800,22080,21800,22080
2019/10/01,22340,22360,22280,22360
2019/10/02,22630,22630,22630,22630
2019/10/03,22950,22950,22950,22950
2019/10/04,23080,23080,23080,23080
2019/10/08,23120,23120,23120,23120
2019/10/09,23140,23140,23100,23110
2019/11/12,22110,22110,22100,22100
2019/11/14,22340,22350,22340,22350
2019/11/15,22400,22400,22390,22390
2019/11/21,22450,22450,22450,22450
2019/11/25,21990,21990,21990,21990
2019/11/27,22000,22110,22000,22110
2019/12/02,21700,22120,21700,22120
2019/12/03,21010,21010,21010,21010
2019/12/04,21010,21010,21010,21010
