2019/06/26,60800,60800,60800,60800
2019/06/27,60800,60800,60800,60800
2019/06/28,60800,60800,60800,60800
2019/07/01,61000,61000,61000,61000
2019/07/02,61000,61000,61000,61000
2019/07/03,61000,61000,61000,61000
2019/07/04,61000,61000,61000,61000
2019/07/05,61000,61000,61000,61000
2019/07/08,61000,61000,61000,61000
2019/07/09,60800,60800,60800,60800
2019/07/10,60800,60800,60800,60800
2019/07/11,60800,60800,60800,60800
2019/07/12,61300,61300,61300,61300
2019/07/16,61300,61300,61300,61300
2019/07/17,61100,61100,61100,61100
2019/07/18,62100,62100,62100,62100
2019/07/19,62100,62100,62100,62100
2019/07/22,62100,62100,62100,62100
2019/07/23,62100,62100,62100,62100
2019/07/24,62100,62100,62100,62100
2019/07/25,60600,60600,60600,60600
2019/07/26,60600,60600,60600,60600
2019/07/29,61000,61000,61000,61000
2019/07/30,61000,61000,61000,61000
2019/07/31,61800,61800,61800,61800
2019/08/01,62100,62100,62100,62100
2019/08/02,62000,62000,62000,62000
2019/08/05,61800,61800,61800,61800
2019/08/06,61800,61800,61800,61800
2019/08/07,61800,61800,61800,61800
2019/08/08,61300,61300,61300,61300
2019/08/09,61200,61200,61200,61200
2019/08/13,61000,61000,61000,61000
2019/08/14,61200,61200,61200,61200
2019/08/15,60200,60200,60200,60200
2019/08/16,60000,60000,60000,60000
2019/08/19,59500,59500,59500,59500
2019/08/20,59500,59500,59500,59500
2019/08/21,59400,59400,59400,59400
2019/08/22,58800,58800,58800,58800
2019/08/23,58700,58700,58700,58700
2019/08/26,58700,58700,58700,58700
2019/08/27,58400,58400,58400,58400
2019/08/28,58900,58900,58900,58900
2019/08/29,58600,58600,58600,58600
2019/08/30,58700,58700,58700,58700
2019/09/02,58800,58800,58800,58800
2019/09/03,58700,58700,58700,58700
2019/09/04,58500,58500,58500,58500
2019/09/05,58200,58200,58200,58200
2019/09/06,58200,58200,58200,58200
2019/09/09,58200,58200,58200,58200
2019/09/10,58200,58200,58200,58200
2019/09/11,58500,58500,58500,58500
2019/09/12,58500,58500,58500,58500
2019/09/13,58500,58500,58500,58500
2019/09/17,58500,58500,58500,58500
2019/09/18,60300,60300,60300,60300
2019/09/19,60900,60900,60900,60900
2019/09/20,61400,61400,61400,61400
2019/09/24,61600,61600,61600,61600
2019/09/25,61900,61900,61900,61900
2019/09/26,62200,62200,62200,62200
2019/09/27,62400,62400,62400,62400
2019/09/30,62600,62600,62600,62600
2019/10/01,62400,62400,62400,62400
2019/10/02,62400,62400,62400,62400
2019/10/03,61400,61400,61400,61400
2019/10/04,61400,61400,61400,61400
2019/10/07,61200,61200,61200,61200
2019/10/08,61000,61000,61000,61000
2019/10/09,61000,61000,61000,61000
2019/10/10,60600,60600,60600,60600
2019/10/11,60600,60600,60600,60600
2019/10/15,60900,60900,60900,60900
2019/10/16,60900,60900,60900,60900
2019/10/17,60600,60600,60600,60600
2019/10/18,60600,60600,60600,60600
2019/10/21,60600,60600,60600,60600
2019/10/23,60600,60600,60600,60600
2019/10/24,60600,60600,60600,60600
2019/10/25,60600,60600,60600,60600
2019/10/28,60400,60400,60400,60400
2019/10/29,61400,61400,61400,61400
2019/10/30,61400,61400,61400,61400
2019/10/31,61500,61500,61500,61500
2019/11/01,61500,61500,61500,61500
2019/11/05,63000,63000,63000,63000
2019/11/06,63200,63200,63200,63200
2019/11/07,62500,62500,62500,62500
2019/11/08,63100,63100,63100,63100
2019/11/11,63100,63100,63100,63100
2019/11/12,63100,63100,63100,63100
2019/11/13,63100,63100,63100,63100
2019/11/14,63300,63300,63300,63300
2019/11/15,63000,63000,63000,63000
2019/11/18,63300,63300,63300,63300
2019/11/19,63300,63300,63300,63300
2019/11/20,63300,63300,63300,63300
2019/11/21,63400,63400,63400,63400
2019/11/22,63900,63900,63900,63900
2019/11/25,63900,63900,63900,63900
2019/11/26,63900,63900,63900,63900
2019/11/27,63900,63900,63900,63900
2019/11/28,64500,64500,64500,64500
2019/11/29,64700,64700,64700,64700
2019/12/02,65200,65200,65200,65200
2019/12/03,65000,65000,65000,65000
2019/12/04,65000,65000,65000,65000
2019/12/05,65000,65000,65000,65000
2019/12/06,65000,65000,65000,65000
2019/12/09,65000,65000,65000,65000
2019/12/10,65000,65000,65000,65000
2019/12/11,65000,65000,65000,65000
2019/12/12,65000,65000,65000,65000
2019/12/13,65000,65000,65000,65000
2019/12/16,65200,65200,65200,65200
2019/12/17,65300,65300,65300,65300
2019/12/18,65400,65400,65400,65400
2019/12/19,65700,65700,65700,65700
2019/12/20,65800,65800,65800,65800
2019/12/23,65800,65800,65800,65800
2019/12/24,65800,65800,65800,65800
2019/12/25,65800,65800,65800,65800
