2020/06/26,13690,13690,13690,13690
2020/06/29,13690,13690,13690,13690
2020/06/30,13690,13690,13690,13690
2020/07/01,13690,13690,13690,13690
2020/07/02,13690,13690,13690,13690
2020/07/03,13690,13690,13690,13690
2020/07/06,13690,13690,13690,13690
2020/07/07,13690,13690,13690,13690
2020/07/08,13690,13690,13690,13690
2020/07/09,13490,13490,13490,13490
2020/07/10,13490,13490,13490,13490
2020/07/13,13490,13490,13490,13490
2020/07/14,13490,13490,13490,13490
2020/07/15,13490,13490,13490,13490
2020/07/16,13490,13490,13490,13490
2020/07/17,13490,13490,13490,13490
2020/07/20,13490,13490,13490,13490
2020/07/21,13490,13490,13490,13490
2020/07/22,13490,13490,13490,13490
2020/07/28,13490,13490,13490,13490
2020/07/29,13490,13490,13490,13490
2020/07/30,13490,13490,13490,13490
2020/07/31,13490,13490,13490,13490
2020/08/03,13490,13490,13490,13490
2020/08/04,13490,13490,13490,13490
2020/08/05,13490,13490,13490,13490
2020/08/06,13490,13490,13490,13490
2020/08/07,13490,13490,13490,13490
2020/08/11,13490,13490,13490,13490
2020/08/12,13490,13490,13490,13490
2020/08/13,13490,13490,13490,13490
2020/08/14,13490,13490,13490,13490
2020/08/17,12790,12790,12790,12790
2020/08/18,12790,12790,12790,12790
2020/08/19,12790,12790,12790,12790
2020/08/20,12790,12790,12790,12790
2020/08/21,12790,12790,12790,12790
2020/08/24,12790,12790,12790,12790
2020/08/25,12090,12090,12090,12090
2020/08/26,11750,11750,11750,11750
2020/08/27,11750,11750,11750,11750
2020/08/28,11750,11750,11750,11750
2020/08/31,11750,11750,11750,11750
2020/09/01,11750,11750,11750,11750
2020/09/02,11750,11750,11750,11750
2020/09/03,11750,11750,11750,11750
2020/09/04,11750,11750,11750,11750
2020/09/07,11750,11750,11750,11750
2020/09/08,11750,11750,11750,11750
2020/09/09,11750,11750,11750,11750
2020/09/10,11750,11750,11750,11750
2020/09/11,11750,11750,11750,11750
2020/09/14,11750,11750,11750,11750
2020/09/15,11750,11750,11750,11750
2020/09/16,11750,11750,11750,11750
2020/09/17,11750,11750,11750,11750
2020/09/18,11750,11750,11750,11750
2020/09/23,11750,11750,11750,11750
2020/09/24,11750,11750,11750,11750
2020/09/25,11750,11750,11750,11750
2020/09/28,11750,11750,11750,11750
2020/09/29,11750,11750,11750,11750
2020/09/30,11750,11750,11750,11750
2020/10/01,11750,11750,11750,11750
2020/10/02,11750,11750,11750,11750
2020/10/05,11750,11750,11750,11750
2020/10/06,11750,11750,11750,11750
2020/10/07,11750,11750,11750,11750
2020/10/08,11750,11750,11750,11750
2020/10/09,11750,11750,11750,11750
2020/10/12,11750,11750,11750,11750
2020/10/13,11750,11750,11750,11750
2020/10/14,11750,11750,11750,11750
2020/10/15,11750,11750,11750,11750
2020/10/16,11750,11750,11750,11750
2020/10/19,11750,11750,11750,11750
2020/10/20,11750,11750,11750,11750
2020/10/21,11750,11750,11750,11750
2020/10/22,11750,11750,11750,11750
2020/10/23,11750,11750,11750,11750
2020/10/26,11750,11750,11750,11750
2020/10/27,11750,11750,11750,11750
2020/10/28,11750,11750,11750,11750
2020/10/29,11750,11750,11750,11750
2020/10/30,11750,11750,11750,11750
2020/11/02,11750,11750,11750,11750
2020/11/04,11750,11750,11750,11750
2020/11/05,11750,11750,11750,11750
2020/11/06,11750,11750,11750,11750
2020/11/09,11750,11750,11750,11750
2020/11/10,11750,11750,11750,11750
2020/11/11,11250,11250,11250,11250
2020/11/12,10750,10750,10750,10750
2020/11/13,10100,10100,10100,10100
2020/11/16,9400,9400,9400,9400
2020/11/17,8700,8700,8700,8700
2020/11/18,8700,8700,8700,8700
2020/11/19,8000,8000,8000,8000
2020/11/20,8000,8000,8000,8000
2020/11/24,8000,8000,8000,8000
2020/11/25,8000,8000,8000,8000
2020/11/26,8000,8000,8000,8000
2020/11/27,8000,8000,8000,8000
2020/11/30,8000,8000,8000,8000
2020/12/01,8000,8000,8000,8000
2020/12/02,8000,8000,8000,8000
2020/12/03,8000,8000,8000,8000
2020/12/04,8000,8000,8000,8000
2020/12/07,8000,8000,8000,8000
2020/12/08,8000,8000,8000,8000
2020/12/09,8000,8000,8000,8000
2020/12/10,8000,8000,8000,8000
2020/12/11,8000,8000,8000,8000
2020/12/14,8000,8000,8000,8000
2020/12/15,8000,8000,8000,8000
2020/12/16,8000,8000,8000,8000
2020/12/17,8000,8000,8000,8000
2020/12/18,8000,8000,8000,8000
2020/12/21,8000,8000,8000,8000
2020/12/22,8000,8000,8000,8000
