2019/10/28,55420,55420,55100,55100
2019/10/29,55270,55310,54900,54900
2019/10/30,55070,55260,54860,54900
2019/10/31,54440,54760,54380,54450
2019/11/01,53680,54150,53670,53710
2019/11/05,55060,55740,55060,55600
2019/11/06,55850,56000,55650,55850
2019/11/07,55150,55150,54910,54980
2019/11/08,55570,55870,55530,55570
2019/11/11,55700,55810,55350,55410
2019/11/12,55610,56150,55510,56040
2019/11/13,55860,55860,55590,55750
2019/11/14,56100,56430,56040,56230
2019/11/15,56200,56210,55550,55760
2019/11/18,56350,56580,56350,56420
2019/11/19,55810,55820,55430,55450
2019/11/20,54660,54900,54530,54530
2019/11/21,55600,55670,55370,55560
2019/11/22,56560,56700,56430,56450
2019/11/25,56280,56750,56280,56620
2019/11/26,56870,56870,56650,56650
2019/11/27,56740,57260,56740,57090
2019/11/28,57500,57600,56770,56920
2019/11/29,57370,57420,57150,57150
2019/12/02,55870,56130,55810,55930
2019/12/03,55600,55870,55590,55800
2019/12/04,55650,55960,55640,55860
2019/12/05,56860,57050,56790,56800
2019/12/06,57050,57120,56870,56920
2019/12/09,57400,57490,57310,57490
2019/12/10,57520,57660,57440,57600
2019/12/11,57640,57660,57500,57600
2019/12/12,57550,57610,57500,57550
2019/12/13,58400,58490,58340,58350
2019/12/16,58600,58730,58500,58700
2019/12/17,58970,59100,58970,59100
2019/12/18,59220,59220,59130,59200
2019/12/19,59610,59690,59610,59660
2019/12/20,59810,59820,59750,59820
2019/12/23,59550,59570,59450,59500
2019/12/24,59800,59970,59760,59930
2019/12/25,60320,60520,60320,60520
2019/12/26,60680,60680,60640,60640
2019/12/27,60930,61030,60830,60960
2019/12/30,60570,60920,60490,60790
2020/01/06,62550,62810,62400,62490
2020/01/07,61820,61820,61600,61680
2020/01/08,63300,63300,62240,62240
2020/01/09,60460,60740,60460,60620
2020/01/10,60450,60510,60220,60400
2020/01/14,59800,60110,59800,60010
2020/01/15,59800,59890,59740,59750
2020/01/16,59770,59850,59770,59850
2020/01/17,60020,60020,59950,59950
2020/01/20,60230,60350,60230,60340
2020/01/21,60170,60180,59610,59670
2020/01/22,59710,59710,59520,59690
2020/01/23,58390,58460,58110,58170
2020/01/24,57960,58180,57820,58180
2020/01/27,55620,56140,55600,55940
2020/01/28,55500,55590,55500,55550
2020/01/29,55820,56290,55820,56290
2020/01/30,55790,55790,55220,55300
2020/01/31,55550,55790,55360,55550
2020/02/03,53910,54190,53910,54190
2020/02/04,52820,53450,52810,53450
2020/02/05,53450,53450,53450,53450
2020/02/06,53950,54820,53290,54820
2020/02/07,54350,54350,53990,54130
2020/02/10,53130,53300,52600,52680
2020/02/12,51920,53010,51690,53010
2020/02/13,53720,54100,53630,54100
2020/02/14,54430,55150,54430,55150
2020/02/17,55080,55480,55080,55480
2020/02/18,55610,55780,55300,55530
2020/02/19,55850,56220,55820,56220
2020/02/20,57130,57330,56950,57330
2020/02/21,56870,56890,56580,56580
2020/02/25,54380,54910,54380,54600
2020/02/26,53100,53540,53000,53110
2020/02/27,51610,51610,51110,51340
2020/02/28,50340,50340,50340,50340
2020/03/02,49710,50640,49710,50640
2020/03/03,51910,51910,51240,51240
2020/03/04,51150,51250,50900,50900
2020/03/05,50550,50680,50270,50520
2020/03/06,49300,49300,48500,48500
2020/03/09,39390,40150,34990,36300
2020/03/10,36990,39350,36990,39350
2020/03/11,39140,40800,39140,40500
2020/03/12,40500,40500,40500,40500
2020/03/13,39110,39600,39110,39600
2020/03/16,39600,39600,39600,39600
2020/03/17,39600,39600,39600,39600
2020/03/18,39600,39600,39600,39600
2020/03/19,35360,35400,34700,35350
2020/03/23,35000,35000,34970,34980
2020/03/24,35980,36200,35500,35820
2020/03/25,35500,36500,35500,36500
2020/03/26,35500,35500,35500,35500
2020/03/27,35500,35500,35500,35500
2020/03/30,32620,32620,32620,32620
2020/03/31,32620,32620,32620,32620
2020/04/01,31630,31630,31630,31630
2020/04/02,30700,31200,30700,31200
2020/04/03,32200,32200,32200,32200
2020/04/06,33200,34950,33200,34950
2020/04/07,34950,34950,34950,34950
2020/04/08,34950,34950,34950,34950
2020/04/09,34000,34000,33380,33380
2020/04/10,33400,33680,33400,33680
2020/04/13,33200,33200,33150,33200
2020/04/14,33790,33790,32700,32700
2020/04/15,31000,31500,31000,31500
2020/04/16,31150,31150,31150,31150
2020/04/17,31500,31500,30600,31490
2020/04/20,30900,30900,29980,29980
2020/04/21,29500,29800,26850,26850
2020/04/22,19510,21000,19500,19510
2020/04/23,23000,26900,23000,26290
2020/04/24,26500,28000,26500,27650
