2019/07/26,61000,61000,61000,61000
2019/07/29,61000,61000,61000,61000
2019/07/30,61000,61000,61000,61000
2019/07/31,61000,61000,61000,61000
2019/08/01,61000,61000,61000,61000
2019/08/02,59300,59300,58800,58800
2019/08/05,58300,58300,58300,58300
2019/08/06,57800,57800,57300,57300
2019/08/07,57300,57300,57300,57300
2019/08/08,56800,56800,56800,56800
2019/08/09,56000,56000,56000,56000
2019/08/13,56000,56000,56000,56000
2019/08/14,56000,56000,56000,56000
2019/08/15,56000,56000,56000,56000
2019/08/16,56000,56000,56000,56000
2019/08/19,56000,56000,56000,56000
2019/08/20,56000,56000,56000,56000
2019/08/21,56000,56000,56000,56000
2019/08/22,56000,56000,56000,56000
2019/08/23,56000,56000,56000,56000
2019/08/26,56000,56000,56000,56000
2019/08/27,56000,56000,56000,56000
2019/08/28,56000,56000,56000,56000
2019/08/29,56000,56000,56000,56000
2019/08/30,56000,56000,56000,56000
2019/09/02,56000,56000,56000,56000
2019/09/03,56000,56000,56000,56000
2019/09/04,55200,55200,55200,55200
2019/09/05,57000,57000,57000,57000
2019/09/06,57700,57700,57700,57700
2019/09/09,57700,57700,57700,57700
2019/09/10,57700,57700,57700,57700
2019/09/11,57700,57700,57700,57700
2019/09/12,57700,57700,57700,57700
2019/09/13,57700,57700,57700,57700
2019/09/17,57700,57700,57700,57700
2019/09/18,60990,60990,60640,60640
2019/09/19,60640,60640,60640,60640
2019/09/20,60640,60640,60640,60640
2019/09/24,60640,60640,60640,60640
2019/09/25,60640,60640,60640,60640
2019/09/26,60640,60640,60640,60640
2019/09/27,60640,60640,60640,60640
2019/09/30,58000,58000,58000,58000
2019/10/01,58000,58000,58000,58000
2019/10/02,58400,58400,58400,58400
2019/10/03,58000,58000,58000,58000
2019/10/04,58000,58000,58000,58000
2019/10/07,58000,58000,58000,58000
2019/10/08,58000,58000,58000,58000
2019/10/09,58000,58000,58000,58000
2019/10/10,58000,58000,58000,58000
2019/10/11,57500,57500,57500,57500
2019/10/15,57500,57500,57500,57500
2019/10/16,57500,57500,57500,57500
2019/10/17,57500,57500,57500,57500
2019/10/18,57500,57500,57500,57500
2019/10/21,57500,57500,57500,57500
2019/10/23,59500,59500,59500,59500
2019/10/24,59500,59500,59500,59500
2019/10/25,59500,59500,59500,59500
2019/10/28,59500,59500,59500,59500
2019/10/29,59500,59500,59500,59500
2019/10/30,59500,59500,59500,59500
2019/10/31,59500,59500,59500,59500
2019/11/01,59500,59500,59500,59500
2019/11/05,59500,59500,59500,59500
2019/11/06,59500,59500,59500,59500
2019/11/07,59500,59500,59500,59500
2019/11/08,59500,59500,59500,59500
2019/11/11,59500,59500,59500,59500
2019/11/12,59500,59500,59500,59500
2019/11/13,59500,59500,59500,59500
2019/11/14,59500,59500,59500,59500
2019/11/15,59500,59500,59500,59500
2019/11/18,59500,59500,59500,59500
2019/11/19,59500,59500,59500,59500
2019/11/20,59500,59500,59500,59500
2019/11/21,59500,59500,59500,59500
2019/11/22,59500,59500,59500,59500
2019/11/25,59500,59500,59500,59500
2019/11/26,59500,59500,59500,59500
2019/11/27,59500,59500,59500,59500
2019/11/28,62000,62000,62000,62000
2019/11/29,62000,62000,62000,62000
2019/12/02,61000,61000,61000,61000
2019/12/03,61000,61600,61000,61600
2019/12/04,61600,61600,61600,61600
2019/12/05,62500,62500,62500,62500
2019/12/06,62500,62500,62500,62500
2019/12/09,62500,62500,62500,62500
2019/12/10,63500,63500,63500,63500
2019/12/11,63500,63500,63500,63500
2019/12/12,63220,63220,63220,63220
2019/12/13,63650,63650,63470,63470
2019/12/16,64200,64200,63500,63500
2019/12/17,63500,63500,63500,63500
2019/12/18,63750,63800,63750,63800
2019/12/19,63800,63800,63800,63800
2019/12/20,63800,63800,63800,63800
2019/12/23,63800,63800,63800,63800
2019/12/24,65000,65000,65000,65000
2019/12/25,65000,65000,65000,65000
2019/12/26,65000,65000,65000,65000
2019/12/27,65000,65000,65000,65000
2019/12/30,65000,65000,65000,65000
2020/01/06,65000,65000,65000,65000
2020/01/07,65000,65000,65000,65000
2020/01/08,68500,68500,68500,68500
2020/01/09,66500,66500,65500,65500
2020/01/10,65000,65400,65000,65400
2020/01/14,64500,65000,64500,65000
2020/01/15,65000,65000,65000,65000
2020/01/16,64500,64500,64500,64500
2020/01/17,64400,64400,64100,64100
2020/01/20,64100,64100,64100,64100
2020/01/21,64500,64500,64000,64400
2020/01/22,63800,64000,63500,63950
2020/01/23,63900,63900,62500,62700
2020/01/24,62500,62500,62490,62500
