2019/09/26,61300,61300,61300,61300
2019/09/27,61500,61500,61500,61500
2019/09/30,61700,61700,61700,61700
2019/10/01,61500,61500,61500,61500
2019/10/02,61500,61500,61500,61500
2019/10/03,60500,60500,60500,60500
2019/10/04,60500,60500,60500,60500
2019/10/07,60300,60300,60300,60300
2019/10/08,60100,60100,60100,60100
2019/10/09,60100,60100,60100,60100
2019/10/10,59700,59700,59700,59700
2019/10/11,59700,59700,59700,59700
2019/10/15,60000,60000,60000,60000
2019/10/16,60000,60000,60000,60000
2019/10/17,59700,59700,59700,59700
2019/10/18,59700,59700,59700,59700
2019/10/21,59700,59700,59700,59700
2019/10/23,59700,59700,59700,59700
2019/10/24,59700,59700,59700,59700
2019/10/25,59700,59700,59700,59700
2019/10/28,59400,59400,59400,59400
2019/10/29,60500,60500,60500,60500
2019/10/30,60500,60500,60500,60500
2019/10/31,60600,60600,60600,60600
2019/11/01,60600,60600,60600,60600
2019/11/05,62100,62100,62100,62100
2019/11/06,62300,62300,62300,62300
2019/11/07,61600,61600,61600,61600
2019/11/08,62200,62200,62200,62200
2019/11/11,62200,62200,62200,62200
2019/11/12,62200,62200,62200,62200
2019/11/13,62200,62200,62200,62200
2019/11/14,62400,62400,62400,62400
2019/11/15,62100,62100,62100,62100
2019/11/18,62400,62400,62400,62400
2019/11/19,62400,62400,62400,62400
2019/11/20,62400,62400,62400,62400
2019/11/21,62500,62500,62500,62500
2019/11/22,63000,63000,63000,63000
2019/11/25,63000,63000,63000,63000
2019/11/26,63000,63000,63000,63000
2019/11/27,63000,63000,63000,63000
2019/11/28,63600,63600,63600,63600
2019/11/29,63800,63800,63800,63800
2019/12/02,64300,64300,64300,64300
2019/12/03,64100,64100,64100,64100
2019/12/04,64100,64100,64100,64100
2019/12/05,64100,64100,64100,64100
2019/12/06,64100,64100,64100,64100
2019/12/09,64100,64100,64100,64100
2019/12/10,64100,64100,64100,64100
2019/12/11,64100,64100,64100,64100
2019/12/12,64100,64100,64100,64100
2019/12/13,64100,64100,64100,64100
2019/12/16,64300,64300,64300,64300
2019/12/17,64400,64400,64400,64400
2019/12/18,64500,64500,64500,64500
2019/12/19,64800,64800,64800,64800
2019/12/20,64900,64900,64900,64900
2019/12/23,64900,64900,64900,64900
2019/12/24,64900,64900,64900,64900
2019/12/25,64900,64900,64900,64900
2019/12/26,64900,64900,64900,64900
2019/12/27,66100,66100,66100,66100
2019/12/30,66100,66100,66100,66100
2020/01/06,68100,68100,68100,68100
2020/01/07,67600,67600,67600,67600
2020/01/08,69100,69100,69100,69100
2020/01/09,67600,67600,67600,67600
2020/01/10,67400,67400,67400,67400
2020/01/14,66900,66900,66900,66900
2020/01/15,66800,66800,66800,66800
2020/01/16,66900,66900,66900,66900
2020/01/17,67100,67100,67100,67100
2020/01/20,67200,67200,67200,67200
2020/01/21,67000,67000,67000,67000
2020/01/22,67000,67000,67000,67000
2020/01/23,65600,65600,65600,65600
2020/01/24,65600,65600,65600,65600
2020/01/27,63600,63600,63600,63600
2020/01/28,63900,63900,63900,63900
2020/01/29,64200,64200,64200,64200
2020/01/30,64100,64100,64100,64100
2020/01/31,63900,63900,63900,63900
2020/02/03,62400,62400,62400,62400
2020/02/04,62200,62200,62200,62200
2020/02/05,62000,62000,62000,62000
2020/02/06,62500,62500,62500,62500
2020/02/07,62000,62000,62000,62000
2020/02/10,61700,61700,61700,61700
2020/02/12,61200,61200,61200,61200
2020/02/13,61700,61700,61700,61700
2020/02/14,61700,61700,61700,61700
2020/02/17,61700,61700,61700,61700
2020/02/18,61700,61700,61700,61700
2020/02/19,62400,62400,62400,62400
2020/02/20,63400,63400,63400,63400
2020/02/21,63100,63100,63100,63100
2020/02/25,61600,61600,61600,61600
2020/02/26,60700,60700,60700,60700
2020/02/27,59700,59700,59700,59700
2020/02/28,58200,58200,58200,58200
2020/03/02,58000,58000,58000,58000
2020/03/03,59000,59000,59000,59000
2020/03/04,58800,58800,58800,58800
2020/03/05,57800,57800,57800,57800
2020/03/06,57000,57000,57000,57000
2020/03/09,52000,52000,52000,52000
2020/03/10,52000,52000,52000,52000
2020/03/11,52000,52000,52000,52000
2020/03/12,51500,51500,51500,51500
2020/03/13,51500,51500,51500,51500
2020/03/16,51200,51200,51200,51200
2020/03/17,50600,50600,50600,50600
2020/03/18,50100,50100,50100,50100
2020/03/19,49600,49600,49600,49600
2020/03/23,43600,43600,43600,43600
2020/03/24,44100,44100,44100,44100
2020/03/25,44600,44600,44600,44600
