2019/08/26,46380,46390,45720,46010
2019/08/27,46400,46740,46370,46470
2019/08/28,47050,47740,47050,47640
2019/08/29,47850,47850,47280,47280
2019/08/30,48000,48280,47790,47960
2019/09/02,46990,47050,46510,46790
2019/09/03,46740,46990,46430,46830
2019/09/04,46310,46780,46230,46640
2019/09/05,47750,48460,47650,47800
2019/09/06,48010,48260,47850,47870
2019/09/09,48380,48850,48230,48600
2019/09/10,49300,49460,49200,49250
2019/09/11,49310,49540,49300,49360
2019/09/12,48590,48900,48520,48610
2019/09/13,48380,48390,48010,48160
2019/09/17,52800,52800,52020,52560
2019/09/18,50340,50580,50140,50300
2019/09/19,50150,50690,49910,50340
2019/09/20,50870,51250,50850,51200
2019/09/24,50970,51420,50830,50900
2019/09/25,49650,49790,49620,49670
2019/09/26,49810,50060,49550,49780
2019/09/27,50200,50420,50070,50150
2019/09/30,50290,50310,50100,50160
2019/10/01,49320,49530,49130,49270
2019/10/02,49090,49750,49090,49600
2019/10/03,48430,48540,48190,48360
2019/10/04,48220,49060,48220,48950
2019/10/07,49430,49600,49240,49600
2019/10/08,49730,50260,49730,50220
2019/10/09,49520,49660,49460,49650
2019/10/10,49530,49890,49370,49820
2019/10/11,50600,51400,50590,51400
2019/10/15,51380,51380,50860,51150
2019/10/16,51050,51270,51040,51090
2019/10/17,50950,51300,50950,51200
2019/10/18,51600,51720,51520,51630
2019/10/21,51410,51480,51230,51330
2019/10/23,51460,51620,51460,51560
2019/10/24,52520,52520,52130,52260
2019/10/25,52350,52430,52240,52240
2019/10/28,52700,52860,52690,52860
2019/10/29,52940,52940,52700,52870
2019/10/30,53130,53130,52570,52700
2019/10/31,52000,52300,51920,52220
2019/11/01,51360,51550,51360,51410
2019/11/05,52750,53050,52750,53000
2019/11/06,53150,53150,52950,52950
2019/11/07,52250,52250,51900,52060
2019/11/08,52530,52680,52510,52650
2019/11/11,52920,52920,52480,52590
2019/11/12,52610,53150,52610,53150
2019/11/13,52900,52910,52750,52800
2019/11/14,53100,53310,53100,53260
2019/11/15,52840,53090,52840,53090
2019/11/18,53510,53710,53510,53650
2019/11/19,52820,52910,52750,52820
2019/11/20,52010,52010,51900,51900
2019/11/21,52920,52920,52660,52900
2019/11/22,53830,53850,53720,53830
2019/11/25,53930,54180,53920,54180
2019/11/26,54210,54280,54190,54280
2019/11/27,54710,54970,54620,54970
2019/11/28,54820,54840,54680,54800
2019/11/29,55090,55130,54900,55130
2019/12/02,54090,54160,53970,54160
2019/12/03,53810,54000,53760,54000
2019/12/04,53880,54140,53880,54110
2019/12/05,55130,55140,55040,55050
2019/12/06,55190,55250,55010,55090
2019/12/09,55650,55650,55500,55570
2019/12/10,55690,55760,55690,55690
2019/12/11,55570,55610,55550,55610
2019/12/12,55400,55480,55380,55480
2019/12/13,56180,56200,56180,56200
2019/12/16,56450,56450,56420,56420
2019/12/17,56650,56650,56650,56650
2019/12/18,56660,56760,56660,56730
2019/12/19,57100,57240,57100,57230
2019/12/20,57550,57550,57550,57550
2019/12/23,57320,57320,57190,57210
2019/12/24,57550,57630,57470,57470
2019/12/25,57880,58230,57790,58230
2019/12/26,58190,58380,58190,58370
2019/12/27,58590,58590,58590,58590
2019/12/30,58620,58620,58510,58510
2020/01/06,60100,60870,59500,60650
2020/01/07,60170,60170,59470,59500
2020/01/08,61400,61890,60200,60410
2020/01/09,58700,58700,58410,58410
2020/01/10,58260,58260,58000,58160
2020/01/14,57890,58050,57890,57910
2020/01/15,57900,57900,57500,57500
2020/01/16,57470,57470,57000,57380
2020/01/17,57570,57570,57570,57570
2020/01/20,58020,58280,58020,58280
2020/01/21,57800,57800,57720,57720
2020/01/22,57520,57530,57520,57530
2020/01/23,56170,56170,55700,55720
2020/01/24,55730,55730,55730,55730
2020/01/27,53780,53780,53730,53730
2020/01/28,53600,53600,53380,53380
2020/01/29,53720,54400,53720,54250
2020/01/30,53630,53900,53300,53300
2020/01/31,53870,53970,53420,53420
2020/02/03,51900,51900,51900,51900
2020/02/04,51100,51100,50550,51100
2020/02/05,50650,50990,50520,50520
2020/02/06,51530,52600,51530,52500
2020/02/07,52170,52170,51600,51660
2020/02/10,51430,51430,50870,50870
2020/02/12,51060,51250,50800,50850
2020/02/13,52460,52460,52100,52150
2020/02/14,52770,53100,52500,53000
2020/02/17,53820,53820,53220,53300
2020/02/18,53350,53350,52900,52900
2020/02/19,53000,53000,53000,53000
2020/02/20,53700,53960,53700,53960
2020/02/21,54000,54300,54000,54300
2020/02/25,52800,52800,51200,51840
