2019/10/30,5965,5965,5884,5917
2019/10/31,5969,5980,5908,5962
2019/11/01,5972,5972,5911,5912
2019/11/05,5945,5977,5906,5977
2019/11/06,5911,5942,5842,5876
2019/11/07,5860,5991,5860,5951
2019/11/08,5969,5985,5959,5984
2019/11/11,5943,5943,5812,5815
2019/11/12,5820,5820,5640,5650
2019/11/13,5680,5680,5640,5650
2019/11/14,5630,5743,5630,5678
2019/11/15,5707,5767,5700,5767
2019/11/18,5799,5799,5712,5712
2019/11/19,5711,5737,5686,5737
2019/11/20,5699,5830,5684,5813
2019/11/21,5802,5871,5802,5834
2019/11/22,5805,5831,5792,5831
2019/11/25,5737,5847,5737,5828
2019/11/26,5885,6017,5882,5977
2019/11/27,5995,6015,5904,5997
2019/11/28,5983,6022,5962,6018
2019/11/29,6070,6106,6070,6106
2019/12/02,6095,6148,6095,6135
2019/12/03,6133,6180,6133,6136
2019/12/04,6168,6173,6110,6139
2019/12/05,6165,6192,6156,6192
2019/12/06,6174,6200,6158,6197
2019/12/09,6194,6239,6186,6208
2019/12/10,6176,6246,6155,6227
2019/12/11,6239,6259,6204,6256
2019/12/12,6298,6353,6294,6353
2019/12/13,6366,6450,6341,6441
2019/12/16,6526,6617,6366,6420
2019/12/17,6497,6637,6497,6590
2019/12/18,6625,6660,6465,6483
2019/12/19,6483,6500,6389,6440
2019/12/20,6471,6489,6450,6467
2019/12/23,6499,6499,6200,6286
2019/12/24,6268,6376,6206,6330
2019/12/25,6348,6375,6317,6339
2019/12/26,6348,6368,6330,6330
2019/12/27,6400,6412,6375,6412
2019/12/30,6466,6485,6444,6445
2020/01/06,6455,6510,6449,6508
2020/01/07,6700,6739,6685,6736
2020/01/09,6880,6990,6880,6947
2020/01/10,7396,7396,6927,6973
2020/01/14,7060,7110,7060,7083
2020/01/15,7150,7220,7150,7220
2020/01/16,7311,7418,7310,7412
2020/01/17,7589,7635,7440,7440
2020/01/20,7678,7801,7673,7800
2020/01/21,7938,7966,7938,7966
2020/01/22,8095,8095,7838,7883
2020/01/23,8164,8164,8164,8164
2020/01/24,8401,8462,8196,8196
2020/01/27,8259,8305,8120,8121
2020/01/28,7985,8000,7800,7800
2020/01/29,7727,7799,7652,7652
2020/01/30,7835,7835,7835,7835
2020/01/31,7684,7759,7684,7759
2020/02/03,7951,7951,7814,7814
2020/02/04,7753,7760,7753,7760
2020/02/05,7993,8150,7947,8150
2020/02/06,8281,8305,8196,8196
2020/02/07,8100,8100,7899,7899
2020/02/10,7830,7830,7815,7815
2020/02/12,7879,7928,7879,7928
2020/02/13,7901,8053,7896,8053
2020/02/17,8184,8214,8081,8081
2020/02/18,8307,8333,8307,8317
2020/02/19,8499,8584,8499,8584
2020/02/20,9115,9115,9115,9115
2020/02/21,9369,9375,9261,9261
2020/02/28,9849,9877,9632,9846
2020/03/02,9364,9364,8776,8776
2020/03/05,8388,8388,8388,8388
2020/03/06,8699,8699,8699,8699
2020/03/10,8000,8000,7770,7770
2020/03/12,8380,8380,8380,8380
2020/03/13,7374,7374,6674,6674
2020/03/16,6364,6364,6350,6350
2020/03/17,5860,5860,5490,5500
2020/03/18,5400,5400,5400,5400
2020/03/27,8367,8367,8367,8367
2020/03/30,8366,8366,8366,8366
2020/04/28,6980,6980,6980,6980
2020/05/12,6250,6322,6250,6322
2020/05/13,6215,6215,6215,6215
2020/08/05,7500,7500,7500,7500
2020/09/23,7850,7850,7850,7850
2020/09/29,7615,7615,7555,7555
