2019/11/27,52910,53360,52770,53230
2019/11/28,53480,53640,53250,53520
2019/11/29,53350,53540,53200,53490
2019/12/02,53550,53650,51800,52210
2019/12/03,52480,52850,52010,52130
2019/12/04,52220,52450,51740,52100
2019/12/05,52300,53570,52250,53310
2019/12/06,53300,53960,53250,53630
2019/12/09,53400,54400,53150,53820
2019/12/10,54020,54390,53750,54120
2019/12/11,54090,54300,53750,54060
2019/12/12,53860,54080,53460,53750
2019/12/13,53810,54320,53730,54320
2019/12/16,54510,55200,54400,54770
2019/12/17,54680,55090,54680,54970
2019/12/18,55030,55200,54890,55090
2019/12/19,54940,55250,54850,55070
2019/12/20,55320,55500,55180,55320
2019/12/23,55610,55650,55130,55360
2019/12/24,55390,55650,55280,55590
2019/12/25,55730,56000,55660,55950
2019/12/26,56200,56200,56000,56190
2019/12/27,56380,56650,56200,56530
2019/12/30,56700,56750,56530,56580
2020/01/06,56580,57110,56010,56900
2020/01/07,58180,58310,57650,57650
2020/01/09,58260,58280,56150,56370
2020/01/10,56100,56600,55870,56400
2020/01/14,55960,56570,55960,56300
2020/01/15,55670,56140,55670,55840
2020/01/16,55520,55730,55260,55730
2020/01/17,55470,55810,55290,55810
2020/01/20,55650,55820,55650,55820
2020/01/21,56190,56190,56190,56190
2020/01/22,55570,55840,55500,55840
2020/01/23,55460,55460,54750,54750
2020/01/24,53970,54590,53250,54590
2020/01/27,53900,53900,52600,52790
2020/01/28,51720,51790,50900,51670
2020/01/29,51640,52100,51490,52100
2020/01/30,52410,52640,52000,52000
2020/01/31,51940,51940,51180,51180
2020/02/03,52020,52020,51000,51420
2020/02/04,51180,51180,50270,50270
2020/02/05,50360,50610,50180,50180
2020/02/06,50170,50840,50130,50840
2020/02/07,51960,52080,51110,51810
2020/02/10,51600,51810,51300,51450
2020/02/12,50900,50900,50450,50450
2020/02/13,51450,51960,51400,51960
2020/02/14,51940,52420,51820,52420
2020/02/17,52710,52810,52640,52810
2020/02/18,52940,52940,52940,52940
2020/02/19,52550,52550,52550,52550
2020/02/20,53600,54250,53490,54250
2020/02/21,54380,55000,54380,55000
2020/02/25,54090,54450,53790,54450
2020/02/26,52240,52240,51500,51500
2020/02/27,50330,50330,50100,50110
2020/02/28,49200,49350,48210,48210
2020/03/02,47280,47340,46450,46450
2020/03/03,47940,47950,46950,47950
2020/03/04,49110,49110,48710,48710
2020/03/05,48670,48670,48670,48670
2020/03/06,47580,47580,47580,47580
2020/03/09,45390,45400,44520,45400
2020/03/10,33400,33720,33400,33720
2020/03/12,38300,38300,38300,38300
2020/03/19,34420,34420,34300,34300
2020/03/27,32700,32700,32700,32700
2020/04/06,32000,32000,32000,32000
2020/04/22,27230,27230,26870,26870
2020/05/08,27500,27500,27500,27500
2020/05/15,27300,27300,27300,27300
2020/05/18,27330,27330,27330,27330
2020/05/20,28800,28800,28800,28800
