2019/04/25,4708,4845,4708,4838
2019/04/26,4820,4850,4812,4816
2019/05/07,4858,5048,4831,5048
2019/05/08,4669,4670,4554,4558
2019/05/09,4555,4555,4499,4516
2019/05/10,4477,4497,4332,4437
2019/05/13,4500,4648,4457,4590
2019/05/14,4574,4585,4503,4531
2019/05/15,4560,4611,4523,4574
2019/05/16,4559,4638,4498,4589
2019/05/17,4590,4610,4585,4585
2019/05/20,4570,4572,4530,4546
2019/05/21,4566,4610,4543,4610
2019/05/22,4620,4631,4577,4601
2019/05/23,4567,4573,4531,4567
2019/05/24,4573,4573,4518,4539
2019/05/27,4527,4589,4524,4538
2019/05/28,4531,4573,4531,4568
2019/05/29,4590,4616,4572,4586
2019/05/30,4592,4602,4555,4602
2019/05/31,4614,4709,4600,4670
2019/06/03,4698,4722,4571,4571
2019/06/04,4563,4576,4500,4515
2019/06/05,4465,4560,4449,4529
2019/06/06,4536,4537,4463,4495
2019/06/07,4515,4546,4507,4521
2019/06/10,4558,4590,4512,4512
2019/06/11,4560,4658,4560,4643
2019/06/12,4636,4691,4636,4641
2019/06/13,4709,4740,4689,4740
2019/06/14,4753,4840,4736,4840
2019/06/17,4840,4921,4840,4872
2019/06/18,4897,4918,4859,4898
2019/06/19,4901,5003,4901,4962
2019/06/20,4997,5030,4990,5024
2019/06/21,5019,5068,4894,4939
2019/06/24,4923,5046,4923,5018
2019/06/25,5048,5094,5018,5078
2019/06/26,5075,5113,5007,5070
2019/06/27,5091,5091,5063,5063
2019/06/28,5100,5100,5100,5100
2019/07/01,5189,5194,5140,5165
2019/07/02,5140,5201,5140,5169
2019/07/03,5183,5198,5170,5198
2019/07/05,5172,5172,5170,5170
2019/07/09,5249,5252,5231,5231
2019/07/10,5198,5198,5168,5168
2019/07/11,5272,5297,5272,5274
2019/07/12,5319,5322,5220,5252
2019/07/16,5177,5223,5128,5128
2019/07/17,5196,5213,5190,5190
2019/07/18,5129,5159,5110,5159
2019/07/19,5146,5146,5086,5086
2019/07/23,5128,5128,5128,5128
2019/07/24,5188,5188,5184,5188
2019/07/30,5276,5289,5276,5289
2019/07/31,5265,5265,5265,5265
2019/08/01,5198,5198,5198,5198
2019/08/02,5151,5151,4900,4900
2019/08/05,4885,4886,4731,4831
2019/08/06,4745,4839,4739,4839
2019/08/07,4826,4826,4819,4819
2019/08/08,4830,4830,4742,4748
2019/08/09,4800,4832,4800,4800
2019/08/13,4791,4791,4791,4791
2019/08/14,4798,4903,4798,4903
2019/08/15,4872,4872,4835,4835
2019/08/16,4782,4831,4782,4831
2019/08/20,4883,4972,4881,4972
2019/08/21,4947,4947,4947,4947
2019/08/22,4970,4970,4949,4949
2019/08/23,4932,4932,4932,4932
2019/08/26,5001,5001,5001,5001
2019/08/28,4959,5024,4942,5024
2019/08/29,4999,4999,4973,4973
2019/08/30,4993,4993,4993,4993
2019/09/02,5025,5144,5025,5144
2019/09/03,5189,5193,5189,5189
2019/09/04,5185,5185,5185,5185
2019/09/05,5238,5238,5238,5238
2019/09/11,5185,5185,5185,5185
2019/09/12,5230,5238,5230,5235
2019/09/25,5577,5577,5521,5521
2019/09/26,5496,5497,5496,5497
2019/09/27,5400,5400,5400,5400
2019/09/30,5510,5510,5480,5480
2019/10/01,5629,5828,5629,5714
2019/10/02,5641,5641,5504,5539
2019/10/03,5529,5529,5529,5529
2019/10/04,5590,5590,5495,5495
2019/10/11,5640,5657,5640,5657
2019/10/17,5931,5931,5931,5931
2019/10/18,5970,5970,5970,5970
2019/10/28,6020,6020,6020,6020
2019/10/29,6155,6155,6155,6155
2019/12/09,6350,6350,6350,6350
2019/12/18,6701,6701,6701,6701
2020/01/07,6818,6818,6818,6818
2020/01/14,7425,7425,7425,7425
2020/01/17,8045,8045,7981,8005
2020/01/21,8401,8401,8401,8401
2020/01/28,8391,8391,8228,8228
2020/02/04,8025,8025,7990,7990
2020/02/20,9610,9610,9610,9610
2020/02/21,9708,9708,9708,9708
2020/02/28,10065,10065,10065,10065
2020/03/05,8800,8800,8800,8800
2020/03/13,7110,7110,7110,7110
2020/03/18,6010,6010,5600,5600
2020/04/22,7400,7400,7400,7400
