2019/09/26,61000,61000,61000,61000
2019/09/27,61000,61000,61000,61000
2019/09/30,61000,61000,61000,61000
2019/10/01,61000,61000,61000,61000
2019/10/02,61000,61000,61000,61000
2019/10/03,61000,61000,61000,61000
2019/10/04,61000,61000,61000,61000
2019/10/07,61000,61000,61000,61000
2019/10/08,61000,61000,61000,61000
2019/10/09,61000,61000,61000,61000
2019/10/10,61000,61000,61000,61000
2019/10/11,61000,61000,61000,61000
2019/10/15,61000,61000,61000,61000
2019/10/16,57300,57300,57300,57300
2019/10/17,57300,57300,57300,57300
2019/10/18,57300,57300,57300,57300
2019/10/21,57300,57300,57300,57300
2019/10/23,57300,57300,57300,57300
2019/10/24,57300,57300,57300,57300
2019/10/25,57300,57300,57300,57300
2019/10/28,57300,57300,57300,57300
2019/10/29,57300,57300,57300,57300
2019/10/30,57300,57300,57300,57300
2019/10/31,57300,57300,57300,57300
2019/11/01,57300,57300,57300,57300
2019/11/05,57300,57300,57300,57300
2019/11/06,57300,57300,57300,57300
2019/11/07,57300,57300,57300,57300
2019/11/08,57300,57300,57300,57300
2019/11/11,57300,57300,57300,57300
2019/11/12,57300,57300,57300,57300
2019/11/13,57300,57300,57300,57300
2019/11/14,57300,57300,57300,57300
2019/11/15,57300,57300,57300,57300
2019/11/18,57300,57300,57300,57300
2019/11/19,57300,57300,57300,57300
2019/11/20,57300,57300,57300,57300
2019/11/21,57300,57300,57300,57300
2019/11/22,57300,57300,57300,57300
2019/11/25,57300,57300,57300,57300
2019/11/26,57300,57300,57300,57300
2019/11/27,57300,57300,57300,57300
2019/11/28,57300,57300,57300,57300
2019/11/29,57300,57300,57300,57300
2019/12/02,57300,57300,57300,57300
2019/12/03,57300,57300,57300,57300
2019/12/04,57300,57300,57300,57300
2019/12/05,57300,57300,57300,57300
2019/12/06,57300,57300,57300,57300
2019/12/09,57300,57300,57300,57300
2019/12/10,57300,57300,57300,57300
2019/12/11,57300,57300,57300,57300
2019/12/12,57300,57300,57300,57300
2019/12/13,57300,57300,57300,57300
2019/12/16,57300,57300,57300,57300
2019/12/17,57300,57300,57300,57300
2019/12/18,57300,57300,57300,57300
2019/12/19,60300,60300,60300,60300
2019/12/20,60300,60300,60300,60300
2019/12/23,60300,60300,60300,60300
2019/12/24,60300,60300,60300,60300
2019/12/25,60300,60300,60300,60300
2019/12/26,60300,60300,60300,60300
2019/12/27,61300,61300,61300,61300
2019/12/30,61300,61300,61300,61300
2020/01/06,61300,61300,61300,61300
2020/01/07,61300,61300,61300,61300
2020/01/08,61300,61300,61300,61300
2020/01/09,61300,61300,61300,61300
2020/01/10,61300,61300,61300,61300
2020/01/14,61300,61300,61300,61300
2020/01/15,61300,61300,61300,61300
2020/01/16,61300,61300,61300,61300
2020/01/17,61300,61300,61300,61300
2020/01/20,61300,61300,61300,61300
2020/01/21,61300,61300,61300,61300
2020/01/22,61300,61300,61300,61300
2020/01/23,61300,61300,61300,61300
2020/01/24,61300,61300,61300,61300
2020/01/27,60000,60000,60000,60000
2020/01/28,60000,60000,60000,60000
2020/01/29,60000,60000,60000,60000
2020/01/30,60000,60000,60000,60000
2020/01/31,60000,60000,60000,60000
2020/02/03,60000,60000,60000,60000
2020/02/04,57500,57500,57000,57000
2020/02/05,57000,57000,57000,57000
2020/02/06,57000,57000,57000,57000
2020/02/07,57000,57000,57000,57000
2020/02/10,57000,57000,57000,57000
2020/02/12,57000,57000,57000,57000
2020/02/13,57000,57000,57000,57000
2020/02/14,56000,56000,56000,56000
2020/02/17,56000,56000,56000,56000
2020/02/18,56000,56000,56000,56000
2020/02/19,56000,56000,56000,56000
2020/02/20,56000,56000,56000,56000
2020/02/21,58000,58000,58000,58000
2020/02/25,58000,58000,58000,58000
2020/02/26,58000,58000,58000,58000
2020/02/27,55500,55500,55500,55500
2020/02/28,53900,53900,53000,53000
2020/03/02,52410,53000,52400,53000
2020/03/03,53400,53400,53400,53400
2020/03/04,53500,53500,53500,53500
2020/03/05,53500,53500,53500,53500
2020/03/06,52900,52900,51900,51900
2020/03/09,51000,51000,51000,51000
2020/03/10,51000,51000,51000,51000
2020/03/11,51000,51000,51000,51000
2020/03/12,41000,41000,41000,41000
2020/03/13,41000,41000,41000,41000
2020/03/16,41000,41000,41000,41000
2020/03/17,41000,41000,40000,40000
2020/03/18,40500,40500,40000,40000
2020/03/19,39500,39500,38500,38500
2020/03/23,39000,39000,38900,38900
2020/03/24,39900,40430,39900,40430
2020/03/25,41000,41000,38000,39620
