2019/08/26,53450,53510,52920,53340
2019/08/27,53250,53930,53250,53590
2019/08/28,54590,54610,54270,54610
2019/08/29,54900,54900,54200,54360
2019/08/30,54860,55380,54810,55160
2019/09/02,54250,54250,53710,53920
2019/09/03,53420,54010,53420,53840
2019/09/04,52580,53610,52570,53540
2019/09/05,54700,55250,54670,54770
2019/09/06,55270,55270,54830,54830
2019/09/09,54550,55640,54550,55500
2019/09/10,56420,56420,56210,56230
2019/09/11,56480,56590,56300,56420
2019/09/12,55860,55860,55560,55590
2019/09/13,55590,55590,55040,55060
2019/09/17,59500,59920,59070,59330
2019/09/18,57190,57430,57010,57270
2019/09/19,57380,57380,56970,57350
2019/09/20,58020,58060,57850,57970
2019/09/24,57460,57770,57460,57600
2019/09/25,56300,56490,56270,56270
2019/09/26,56210,56410,56130,56160
2019/09/27,55840,56270,55840,56150
2019/09/30,55970,56280,55970,56000
2019/10/01,55260,55280,55080,55160
2019/10/02,54710,55460,54710,55400
2019/10/03,54110,54350,53860,53860
2019/10/04,53890,54260,53790,53870
2019/10/07,53800,53910,53700,53850
2019/10/08,53940,54420,53940,54420
2019/10/09,53820,54030,53650,54020
2019/10/10,53750,54170,53750,54160
2019/10/11,55160,56000,55160,56000
2019/10/15,55770,55770,55490,55490
2019/10/16,55360,55520,55360,55510
2019/10/17,55400,55920,55400,55620
2019/10/18,56020,56020,55870,55870
2019/10/21,55620,55680,55490,55490
2019/10/23,55650,55650,55500,55530
2019/10/24,56280,56600,56250,56500
2019/10/25,56700,56780,56630,56780
2019/10/28,57150,57510,57150,57150
2019/10/29,57150,57150,56740,56740
2019/10/30,56960,56960,56640,56640
2019/10/31,56300,56390,56100,56100
2019/11/01,55400,55700,55370,55370
2019/11/05,57220,57290,56960,57290
2019/11/06,57600,57600,57350,57480
2019/11/07,56690,56700,56620,56620
2019/11/08,57440,57440,57200,57280
2019/11/11,57100,57100,57090,57090
2019/11/12,57490,57790,57390,57750
2019/11/13,57390,57500,57340,57480
2019/11/14,57920,58060,57800,57920
2019/11/15,56570,57660,56570,57470
2019/11/18,58090,58150,57970,58090
2019/11/19,57370,57380,57240,57240
2019/11/20,56480,56550,56330,56330
2019/11/21,57190,57390,57170,57390
2019/11/22,58380,58380,58190,58290
2019/11/25,58300,58570,58300,58490
2019/11/26,58650,58650,58550,58550
2019/11/27,59030,59120,59020,59030
2019/11/28,58930,58930,58890,58890
2019/11/29,59180,59220,59120,59120
2019/12/02,58100,58160,58020,58070
2019/12/03,57900,58100,57900,57990
2019/12/04,57910,58240,57910,58160
2019/12/05,59230,59230,59090,59090
2019/12/06,59230,59260,59190,59230
2019/12/09,59780,59780,59780,59780
2019/12/10,59830,59830,59830,59830
2019/12/11,59740,59810,59740,59810
2019/12/12,59730,59790,59690,59710
2019/12/13,60590,60590,60480,60480
2019/12/16,60730,60730,60650,60670
2019/12/17,61010,61100,61010,61040
2019/12/18,61200,61200,61140,61140
2019/12/19,61140,61140,61140,61140
2019/12/20,61140,61140,61140,61140
2019/12/23,61520,61520,61470,61470
2019/12/24,61470,61470,61470,61470
2019/12/25,62130,62130,61930,61930
2019/12/26,62550,62550,62420,62420
2019/12/27,62870,62870,62790,62790
2019/12/30,62380,62380,62380,62380
2020/01/06,64490,64750,64400,64400
2020/01/07,63750,63820,63580,63580
2020/01/08,64810,64810,64250,64320
2020/01/09,62770,62770,62400,62400
2020/01/10,62300,62350,61940,62070
2020/01/14,61600,61750,61600,61670
2020/01/15,61550,61550,61460,61480
2020/01/16,61400,61550,61300,61550
2020/01/17,61660,61660,61600,61600
2020/01/20,61700,62000,61700,62000
2020/01/21,61800,61800,61380,61380
2020/01/22,61300,61380,61300,61380
2020/01/23,60130,60150,59800,59800
2020/01/24,59700,59740,59590,59740
2020/01/27,57300,57700,57220,57230
2020/01/28,56910,56910,56520,56520
2020/01/29,56300,57190,56300,57190
2020/01/30,56690,56690,56000,56200
2020/01/31,56450,56660,56060,56060
2020/02/03,54140,54500,54110,54110
2020/02/04,52970,53380,52710,53310
2020/02/05,53100,53100,52950,52950
2020/02/06,53750,54560,53210,54540
2020/02/07,54140,54140,53610,53680
2020/02/10,52680,52980,52300,52340
2020/02/12,51490,53050,51450,53050
2020/02/13,53750,54200,53750,54200
2020/02/14,54450,55300,54450,55300
2020/02/17,55450,55800,55450,55800
2020/02/18,56000,56050,55500,55500
2020/02/19,55900,56200,55900,55900
2020/02/20,57350,57350,57120,57120
2020/02/21,57250,57550,57250,57320
2020/02/25,55800,55800,55500,55560
