2020/01/06,43310,44040,43240,43690
2020/01/07,43070,43160,42700,42920
2020/01/08,44110,45320,43370,43370
2020/01/09,41800,42030,41630,41810
2020/01/10,41750,41750,41550,41640
2020/01/14,41130,41380,41120,41310
2020/01/15,41350,41350,41120,41230
2020/01/16,41160,41360,41160,41330
2020/01/17,41610,41610,41360,41500
2020/01/20,41850,41900,41740,41840
2020/01/21,41660,41660,41100,41120
2020/01/22,41200,41250,41010,41130
2020/01/23,40070,40100,39510,39530
2020/01/24,39440,39580,39180,39520
2020/01/27,37190,37690,36550,37370
2020/01/28,37500,37590,37320,37590
2020/01/29,37970,38390,37880,38230
2020/01/30,37710,37770,37410,37460
2020/01/31,37650,38090,37650,37830
2020/02/03,36470,37000,36140,36690
2020/02/04,35850,36420,35640,36380
2020/02/05,35940,36340,35780,36240
2020/02/06,37250,37920,37080,37890
2020/02/07,37480,37590,37300,37370
2020/02/10,36630,37160,36490,36960
2020/02/12,36960,37310,36790,37120
2020/02/13,38080,38260,37530,37660
2020/02/14,38010,38130,37850,38020
2020/02/17,38330,38420,38100,38360
2020/02/18,38420,38420,38070,38150
2020/02/19,38430,38910,38330,38860
2020/02/20,39830,39990,39640,39930
2020/02/21,39850,39930,39530,39610
2020/02/25,37750,38090,37750,37890
2020/02/26,36340,37040,36340,36750
2020/02/27,35580,35650,35100,35130
2020/02/28,34340,34600,33530,33570
2020/03/02,32660,34330,32550,34300
2020/03/03,35020,35710,34880,34880
2020/03/04,34190,35180,34140,35060
2020/03/05,34680,34820,34610,34740
2020/03/06,33390,33570,32750,33000
2020/03/09,23710,23900,20040,21040
2020/03/10,22940,24650,22940,24540
2020/03/11,24730,26460,24660,25420
2020/03/12,24740,24920,22980,23570
2020/03/13,22910,24660,22910,24350
2020/03/16,23310,24310,23310,23850
2020/03/17,22740,24100,22700,23510
2020/03/18,22440,23070,22300,22580
2020/03/19,22130,22420,20830,21680
2020/03/23,21940,22860,21560,22840
2020/03/24,23900,24480,23350,24480
2020/03/25,24700,25400,24650,25300
2020/03/26,24750,24750,23640,23640
2020/03/27,22650,23410,22650,22700
2020/03/30,21370,22480,21370,21680
2020/03/31,21740,22750,21740,22220
2020/04/01,20880,21710,20630,20630
2020/04/02,20310,21140,20070,21130
2020/04/03,22180,22580,21650,21660
2020/04/06,24140,25400,23520,25400
2020/04/07,25200,25390,24480,24720
2020/04/08,23910,24490,23880,23930
2020/04/09,24180,24630,23210,23210
2020/04/10,23120,23990,22130,23870
2020/04/13,23510,24320,23280,23450
2020/04/14,23310,23400,23080,23200
2020/04/15,22340,22370,21330,21330
2020/04/16,20960,21800,20960,21250
2020/04/17,21640,22420,21640,22240
2020/04/20,22000,22070,21370,21380
2020/04/21,20100,21150,20100,20260
2020/04/22,16070,17480,13090,13090
2020/04/23,17500,19100,17100,18510
2020/04/24,18100,18800,17950,17950
2020/04/27,18350,18350,17280,17300
2020/04/28,16710,16950,16160,16300
2020/04/30,17750,19740,17750,18750
2020/05/01,19640,20690,19500,19500
2020/05/07,20230,20810,20230,20570
2020/05/08,20760,21100,20700,21100
2020/05/11,21600,21600,21240,21430
2020/05/12,21350,21350,20510,20510
2020/05/13,20390,20590,20310,20360
2020/05/14,20690,20910,20180,20900
2020/05/15,22140,22550,21880,22550
2020/05/18,22810,23440,22810,23270
2020/05/19,24300,24550,23990,24000
2020/05/20,23730,24060,23710,23870
2020/05/21,24480,25420,24480,25420
2020/05/22,25260,25260,23320,23700
2020/05/25,24300,24640,24050,24600
2020/05/26,24940,25210,24800,25130
2020/05/27,25040,25040,24660,24780
2020/05/28,23850,23940,23620,23770
2020/05/29,24710,24710,24300,24330
2020/06/01,25410,25500,25240,25500
2020/06/02,25800,26150,25800,26150
2020/06/03,27100,27540,27000,27270
2020/06/04,26900,26900,26260,26570
2020/06/05,27090,27370,27050,27370
2020/06/08,28770,29200,28450,29070
2020/06/09,28000,28130,27720,27800
2020/06/10,27640,27640,27470,27570
2020/06/11,27600,27600,27250,27250
2020/06/12,25970,26550,25930,26300
2020/06/15,26400,26500,26000,26070
2020/06/16,27150,27150,26700,26840
2020/06/17,26920,27000,26790,27000
2020/06/18,27000,27100,27000,27100
2020/06/19,27450,27580,27450,27580
2020/06/22,27590,27590,27510,27580
2020/06/23,27800,27800,27600,27730
2020/06/24,27700,27700,27640,27640
2020/06/25,27380,27390,27320,27320
2020/06/26,27350,27660,27350,27660
2020/06/29,27510,27510,27370,27460
2020/06/30,27580,27590,27560,27560
