2020/02/26,17000,17000,17000,17000
2020/02/27,17000,17000,17000,17000
2020/02/28,17000,17000,17000,17000
2020/03/02,17000,17000,17000,17000
2020/03/03,17000,17000,17000,17000
2020/03/04,17000,17000,17000,17000
2020/03/05,17000,17000,17000,17000
2020/03/06,17000,17000,17000,17000
2020/03/09,17000,17000,17000,17000
2020/03/10,17000,17000,17000,17000
2020/03/11,17000,17000,17000,17000
2020/03/12,17000,17000,17000,17000
2020/03/13,17000,17000,17000,17000
2020/03/16,17000,17000,17000,17000
2020/03/17,17000,17000,17000,17000
2020/03/18,17000,17000,17000,17000
2020/03/19,17000,17000,17000,17000
2020/03/23,17000,17000,17000,17000
2020/03/24,17000,17000,17000,17000
2020/03/25,17000,17000,17000,17000
2020/03/26,17000,17000,17000,17000
2020/03/27,17000,17000,17000,17000
2020/03/30,16500,16500,16500,16500
2020/03/31,16500,16500,16500,16500
2020/04/01,16500,16500,16500,16500
2020/04/02,16500,16500,16500,16500
2020/04/03,16500,16500,16500,16500
2020/04/06,16500,16500,16500,16500
2020/04/07,16500,16500,16500,16500
2020/04/08,16500,16500,16500,16500
2020/04/09,16500,16500,16500,16500
2020/04/10,16500,16500,16500,16500
2020/04/13,16400,16400,16400,16400
2020/04/14,16200,16200,15900,15900
2020/04/15,15600,15600,15600,15600
2020/04/16,15600,15600,15600,15600
2020/04/17,15600,15600,15600,15600
2020/04/20,15600,15600,15600,15600
2020/04/21,15600,15600,15600,15600
2020/04/22,15600,15600,15600,15600
2020/04/23,15600,15600,15600,15600
2020/04/24,15600,15600,15600,15600
2020/04/27,15600,15600,15600,15600
2020/04/28,14900,14900,14900,14900
2020/04/30,14900,14900,14900,14900
2020/05/01,14900,14900,14900,14900
2020/05/07,14900,14900,14900,14900
2020/05/08,14900,14900,14900,14900
2020/05/11,14900,14900,14900,14900
2020/05/12,14900,14900,14900,14900
2020/05/13,14900,14900,14900,14900
2020/05/14,14900,14900,14900,14900
2020/05/15,14900,14900,14900,14900
2020/05/18,14900,14900,14900,14900
2020/05/19,14900,14900,14900,14900
2020/05/20,14900,14900,14900,14900
2020/05/21,14900,14900,14900,14900
2020/05/22,14900,14900,14900,14900
2020/05/25,14900,14900,14900,14900
2020/05/26,14900,14900,14900,14900
2020/05/27,14900,14900,14900,14900
2020/05/28,14900,14900,14900,14900
2020/05/29,14900,14900,14900,14900
2020/06/01,14900,14900,14900,14900
2020/06/02,14900,14900,14900,14900
2020/06/03,14900,14900,14900,14900
2020/06/04,14900,14900,14900,14900
2020/06/05,14900,14900,14900,14900
2020/06/08,14900,14900,14900,14900
2020/06/09,14900,14900,14900,14900
2020/06/10,14900,14900,14900,14900
2020/06/11,14900,14900,14900,14900
2020/06/12,14900,14900,14900,14900
2020/06/15,14900,14900,14900,14900
2020/06/16,14900,14900,14900,14900
2020/06/17,14900,14900,14900,14900
2020/06/18,14900,14900,14900,14900
2020/06/19,14900,14900,14900,14900
2020/06/22,14900,14900,14900,14900
2020/06/23,14900,14900,14900,14900
2020/06/24,14900,14900,14900,14900
2020/06/25,14900,14900,14900,14900
2020/06/26,14900,14900,14900,14900
2020/06/29,14900,14900,14900,14900
2020/06/30,14900,14900,14900,14900
2020/07/01,14900,14900,14900,14900
2020/07/02,14900,14900,14900,14900
2020/07/03,14900,14900,14900,14900
2020/07/06,14900,14900,14900,14900
2020/07/07,14900,14900,14900,14900
2020/07/08,14900,14900,14900,14900
2020/07/09,14900,14900,14900,14900
2020/07/10,14900,14900,14900,14900
2020/07/13,14900,14900,14900,14900
2020/07/14,14900,14900,14900,14900
2020/07/15,14900,14900,14900,14900
2020/07/16,14900,14900,14900,14900
2020/07/17,14900,14900,14900,14900
2020/07/20,14200,14200,14200,14200
2020/07/21,13500,13500,13500,13500
2020/07/22,12800,12800,12800,12800
2020/07/28,12100,12100,12100,12100
2020/07/29,11400,11400,11400,11400
2020/07/30,11400,11400,11400,11400
2020/07/31,11400,11400,11400,11400
2020/08/03,11400,11400,11400,11400
2020/08/04,11400,11400,11400,11400
2020/08/05,11400,11400,11400,11400
2020/08/06,11400,11400,11400,11400
2020/08/07,11400,11400,11400,11400
2020/08/11,11400,11400,11400,11400
2020/08/12,11400,11400,11400,11400
2020/08/13,11400,11400,11400,11400
2020/08/14,11400,11400,11400,11400
2020/08/17,11400,11400,11400,11400
2020/08/18,11400,11400,11400,11400
2020/08/19,11400,11400,11400,11400
2020/08/20,11400,11400,11400,11400
2020/08/21,11400,11400,11400,11400
2020/08/24,11400,11400,11400,11400
2020/08/25,11400,11400,11400,11400
2020/08/26,11400,11400,11400,11400
