2019/10/29,52810,53360,52560,52770
2019/10/30,52830,53400,52690,53200
2019/10/31,52670,53050,52160,52310
2019/11/01,52030,52190,51060,51200
2019/11/05,50840,52380,50750,52310
2019/11/06,52460,52900,52400,52650
2019/11/07,52620,53080,52070,52100
2019/11/08,51980,52500,51910,52110
2019/11/11,52110,52440,51380,52440
2019/11/12,51900,52500,51880,52140
2019/11/13,52570,52880,52340,52570
2019/11/14,52180,52590,51900,52220
2019/11/15,52500,52640,52040,52180
2019/11/18,52090,52960,51900,52850
2019/11/19,52840,52850,51720,51720
2019/11/20,51860,52050,50940,51050
2019/11/21,50940,52270,50660,52150
2019/11/22,51860,53170,51700,52690
2019/11/25,52850,53360,52480,52850
2019/11/26,53100,53150,52730,53150
2019/11/27,53150,53500,53080,53300
2019/11/28,53710,53960,53590,53770
2019/11/29,53550,53840,53540,53810
2019/12/02,53960,54120,52290,52650
2019/12/03,52870,53240,52500,52590
2019/12/04,52800,52970,52200,52780
2019/12/05,52800,54050,52740,53820
2019/12/06,53740,54380,53730,54150
2019/12/09,53890,54790,53600,54450
2019/12/10,54540,54660,54280,54660
2019/12/11,54520,54740,54390,54740
2019/12/12,54330,54540,54000,54540
2019/12/13,54370,54820,54370,54810
2019/12/16,55190,55710,55050,55620
2019/12/17,55270,55500,55270,55500
2019/12/18,55510,55640,55510,55640
2019/12/19,55520,55660,55420,55600
2019/12/20,55840,56000,55780,56000
2019/12/23,55960,55960,55850,55850
2019/12/24,55880,56190,55840,56150
2019/12/26,56820,56820,56800,56800
2019/12/27,56970,57060,56610,57000
2019/12/30,57310,57330,57220,57220
2020/01/06,57060,57670,57060,57670
2020/01/07,58690,58810,58540,58620
2020/01/09,58680,58680,57400,57400
2020/01/10,56770,57400,56540,57140
2020/01/14,56860,56860,56860,56860
2020/01/15,56680,56680,56680,56680
2020/01/16,56220,56220,55990,55990
2020/01/20,56530,56530,56530,56530
2020/01/21,56760,56760,56760,56760
2020/01/22,56220,56400,56220,56350
2020/01/23,55650,55670,55620,55670
2020/01/24,54710,54710,53980,53980
2020/01/27,54380,54380,53820,53820
2020/01/28,52460,52500,51740,52380
2020/01/29,52240,52910,52240,52840
2020/01/30,53090,53290,52680,52680
2020/01/31,52430,52440,51990,52000
2020/02/03,52500,52500,51300,51300
2020/02/04,50900,50900,50420,50420
2020/02/05,50290,50800,50270,50270
2020/02/06,50760,51210,50760,51210
2020/02/07,52000,52000,51210,51530
2020/02/10,51740,51770,51330,51330
2020/02/12,50900,50900,50450,50450
2020/02/14,51930,52580,51930,52580
2020/02/17,52740,52890,52720,52890
2020/02/20,53990,53990,53990,53990
2020/02/25,54190,54220,53880,54100
2020/02/27,50300,50300,50200,50200
2020/02/28,48360,48360,48360,48360
2020/03/10,33070,33070,33070,33070
2020/03/11,36630,36630,36630,36630
2020/03/19,33800,33800,33500,33500
2020/03/24,32600,32600,32600,32600
2020/04/22,24050,24050,24050,24050
2020/04/23,19500,19500,19500,19500
