2019/10/29,55130,55570,55130,55570
2019/10/30,54790,55130,54600,55130
2019/10/31,54910,54910,54290,54350
2019/11/01,54600,54600,53500,53530
2019/11/05,53770,55410,53670,55400
2019/11/06,55820,55950,55600,55830
2019/11/07,56130,56210,55060,55060
2019/11/08,55350,55350,55320,55320
2019/11/11,54990,56010,54990,55860
2019/11/12,55150,56010,55130,55550
2019/11/13,56310,56310,55950,55950
2019/11/14,55690,55880,55450,55880
2019/11/15,56340,56340,55630,55630
2019/11/18,55710,56580,55710,56230
2019/11/19,56540,56610,55650,55680
2019/11/20,55260,55530,54710,54780
2019/11/21,55490,55960,55490,55840
2019/11/22,55420,56870,55420,56780
2019/11/25,56570,56770,56270,56450
2019/11/26,56640,56660,56230,56610
2019/11/27,56760,57070,56660,57070
2019/11/28,57310,57310,56960,56960
2019/11/29,56930,56930,56930,56930
2019/12/02,57170,57170,55440,55660
2019/12/03,56210,56210,55600,55690
2019/12/04,55860,55860,55860,55860
2019/12/05,55950,57040,55950,57040
2019/12/06,56610,57110,56610,57010
2019/12/09,57260,57830,57260,57290
2019/12/10,57580,57580,57530,57530
2019/12/11,57610,57650,57460,57650
2019/12/12,57630,57630,57350,57350
2019/12/13,57590,57590,57590,57590
2019/12/16,58810,58940,58280,58380
2019/12/17,58920,58920,58910,58910
2019/12/19,59230,59230,59230,59230
2019/12/23,59510,59510,59480,59480
2019/12/24,59420,59420,59420,59420
2019/12/25,60060,60190,60060,60190
2019/12/26,60430,60450,60360,60360
2019/12/27,60550,60720,60550,60720
2019/12/30,61010,61010,60790,60790
2020/01/06,60500,60900,60500,60900
2020/01/07,62150,62150,61900,61900
2020/01/10,60500,60500,60300,60350
2020/01/14,60320,60320,60250,60250
2020/01/15,59830,59830,59690,59690
2020/01/16,59760,59760,59400,59400
2020/01/20,59990,59990,59980,59980
2020/01/21,60150,60150,60150,60150
2020/01/23,59600,59600,59010,59010
2020/01/29,55450,55540,55450,55540
2020/01/30,56100,56100,55790,55790
2020/01/31,54550,54550,54550,54550
2020/02/03,55020,55020,55020,55020
2020/02/07,53820,53820,53820,53820
2020/02/12,52000,52000,51680,51680
2020/02/13,53490,53540,53490,53540
2020/02/14,54120,54410,54120,54410
2020/02/17,55330,55370,55330,55370
2020/02/18,55610,55610,55610,55610
2020/02/19,55680,55680,55680,55680
2020/02/20,56650,56650,56650,56650
2020/02/21,57370,57430,57370,57430
2020/02/27,52110,52110,52110,52110
2020/03/06,50050,50050,50050,50050
2020/03/09,47920,47920,47420,47420
2020/03/10,35990,35990,35990,35990
2020/04/02,30650,30650,30650,30650
2020/04/03,32200,32200,32200,32200
2020/04/16,31150,31150,31150,31150
