2019/06/26,52.8,52.9,52.5,52.9
2019/06/27,52.7,52.7,52.6,52.6
2019/06/28,53,53.1,52.6,52.8
2019/07/01,52.8,52.8,52.7,52.7
2019/07/02,53,53,53,53
2019/07/03,52.9,53.4,52.9,53.1
2019/07/04,52.9,52.9,52.9,52.9
2019/07/05,53,53,53,53
2019/07/08,52.2,52.3,52,52.2
2019/07/09,52.6,52.6,52.3,52.3
2019/07/10,52.7,52.7,52.4,52.4
2019/07/11,52.8,53.1,52.8,53.1
2019/07/12,52.8,52.8,52.4,52.4
2019/07/16,53.1,53.4,53,53
2019/07/17,54,54.2,53.9,54.2
2019/07/18,55.1,55.6,54.8,55.6
2019/07/19,55.8,56.5,55.7,56.5
2019/07/22,55.9,57,55.4,56.6
2019/07/23,56.4,56.4,55.6,56.3
2019/07/24,56.5,57.2,56.5,57
2019/07/25,57.3,57.8,57.2,57.2
2019/07/26,57.1,57.2,57,57
2019/07/29,56.9,57.1,56.8,56.9
2019/07/30,57.4,57.5,57.2,57.2
2019/07/31,57.5,57.5,57.2,57.3
2019/08/01,56.3,56.6,56.3,56.3
2019/08/02,56.2,56.5,55.5,55.6
2019/08/05,55.3,56,54.9,56
2019/08/06,55.7,56.5,55.7,56.5
2019/08/07,56.4,57.6,56.3,57.2
2019/08/08,58.8,58.8,58.3,58.7
2019/08/09,58,58.6,57.9,58.2
2019/08/13,57.9,58.6,57.9,58.6
2019/08/14,58,58.2,58,58.2
2019/08/15,58.8,59.1,58.8,58.8
2019/08/16,58.9,59.4,58.8,58.9
2019/08/19,58.5,58.5,58,58
2019/08/20,57.7,57.9,57.7,57.9
2019/08/21,58.4,58.4,58.2,58.4
2019/08/22,58.5,58.6,58.5,58.5
2019/08/23,58.1,58.1,58.1,58.1
2019/08/26,59.5,60.1,59.3,59.7
2019/08/27,59.9,60.2,59.9,60.1
2019/08/28,61.2,62,61.2,62
2019/08/29,62.1,62.4,61.9,62.4
2019/08/30,62.2,62.8,61.8,62.6
2019/09/02,62.8,62.8,62.6,62.6
2019/09/03,62.4,62.9,62.4,62.9
2019/09/04,65.3,66.3,65.3,66.2
2019/09/05,66.9,66.9,66.4,66.5
2019/09/06,63.8,64.2,63.5,63.5
2019/09/09,62.3,63.7,61.9,62
2019/09/10,61.4,61.4,61.2,61.2
2019/09/11,62.9,63,62.9,63
2019/09/12,62.7,62.7,62.5,62.5
2019/09/13,62.8,62.8,62.8,62.8
2019/09/17,62.1,62.1,62.1,62.1
2019/09/18,62.5,62.5,62.2,62.2
2019/09/19,61.4,61.7,61.4,61.7
2019/09/20,61.9,61.9,61.9,61.9
2019/09/24,64.5,64.6,64.5,64.5
2019/09/25,64.3,64.3,63.8,63.8
2019/09/26,62.2,62.2,62.2,62.2
2019/09/27,61.8,61.8,61.8,61.8
2019/09/30,60.6,60.6,60.5,60.5
2019/10/01,59.2,59.2,58.8,59
2019/10/02,59.6,59.6,59.6,59.6
2019/10/03,60.9,60.9,60.4,60.4
2019/10/04,61,61,61,61
2019/10/07,60.3,60.3,60,60.2
2019/10/08,59.9,60.1,59.9,60.1
2019/10/09,60.7,60.7,60.7,60.7
2019/10/10,61.4,61.4,61.4,61.4
2019/10/11,61,61,61,61
2019/10/15,61.4,61.5,61.4,61.5
2019/10/16,60.7,60.7,60.7,60.7
2019/10/17,60.7,60.7,60.7,60.7
2019/10/18,60.7,60.7,60.7,60.7
2019/10/21,61.3,61.7,61.3,61.7
2019/10/23,61,61,61,61
2019/10/24,61.3,61.3,61.3,61.3
2019/10/25,62.6,62.6,62.6,62.6
2019/10/28,63.1,63.1,63.1,63.1
2019/10/29,62.4,62.5,62.2,62.2
2019/10/30,62.2,62.2,62.2,62.2
2019/10/31,62.5,62.5,62.4,62.5
2019/11/01,62.5,62.5,62.5,62.5
2019/11/05,63.1,63.1,63.1,63.1
2019/11/06,62,62,62,62
2019/11/07,62,62,62,62
2019/11/08,59.8,60.2,59.8,60.2
2019/11/11,59.1,59.3,59.1,59.2
2019/11/12,59.2,59.3,59,59
2019/11/13,59,59.3,59,59.3
2019/11/14,59.3,59.4,59.3,59.4
2019/11/15,59.4,59.4,58.9,58.9
2019/11/18,58.9,58.9,58.9,58.9
2019/11/19,59.6,59.6,59.6,59.6
2019/11/20,59.6,59.6,59.6,59.6
2019/11/21,59.6,59.6,59.6,59.6
2019/11/22,59.8,59.8,59.8,59.8
2019/11/25,59.8,59.8,59.8,59.8
2019/11/26,59.5,59.5,59.5,59.5
2019/11/27,59.5,59.5,59.5,59.5
2019/11/28,59.5,59.5,59.5,59.5
2019/11/29,59.5,59.5,59.5,59.5
2019/12/02,59.5,59.5,59.5,59.5
2019/12/03,59.6,59.6,59.6,59.6
2019/12/04,59.6,59.6,59.6,59.6
2019/12/05,59.4,59.4,59.1,59.3
2019/12/06,59.4,59.4,59.3,59.4
2019/12/09,58,58,58,58
2019/12/10,58.1,58.1,58.1,58.1
2019/12/11,58.4,58.4,58.4,58.4
2019/12/12,58.4,58.4,58.4,58.4
2019/12/13,59.5,59.5,59.5,59.5
2019/12/16,59.9,59.9,59.9,59.9
2019/12/17,59.9,59.9,59.9,59.9
2019/12/18,59.9,59.9,59.9,59.9
2019/12/19,59.9,59.9,59.9,59.9
2019/12/20,60,60,60,60
2019/12/23,60,60,60,60
2019/12/24,61.5,61.9,61.5,61.9
2019/12/25,61.9,61.9,61.9,61.9
2019/12/26,61.9,61.9,61.9,61.9
2019/12/27,63.2,63.4,62.9,62.9
2019/12/30,63,63,63,63
2020/01/06,64,64,63.7,63.7
2020/01/07,64.1,64.1,64.1,64.1
2020/01/08,64.2,64.9,64.2,64.9
2020/01/09,64.8,64.8,64.8,64.8
2020/01/10,64.8,64.8,64.8,64.8
2020/01/14,64.8,64.8,64.8,64.8
2020/01/15,62.9,62.9,62.8,62.8
2020/01/16,62.8,62.8,62.8,62.8
2020/01/17,63.8,63.8,63.7,63.7
2020/01/20,63.7,63.7,63.7,63.7
2020/01/21,63.8,63.8,63.8,63.8
2020/01/22,63.8,63.8,63.8,63.8
2020/01/23,63,63,63,63
2020/01/24,63,63,63,63
2020/01/27,63,63,63,63
2020/01/28,64,64,64,64
2020/01/29,64,64,64,64
2020/01/30,64,64,64,64
2020/01/31,64,64,64,64
2020/02/03,64,64,64,64
2020/02/04,61.4,61.4,61.4,61.4
2020/02/05,61.4,61.4,61.4,61.4
2020/02/06,61.4,61.4,61.4,61.4
2020/02/07,61.4,61.4,61.4,61.4
2020/02/10,61.4,61.4,61.4,61.4
2020/02/12,61.4,61.4,61.4,61.4
2020/02/13,61.4,61.4,61.4,61.4
2020/02/14,61.4,61.4,61.4,61.4
2020/02/17,61.4,61.4,61.4,61.4
2020/02/18,61.4,61.4,61.4,61.4
2020/02/19,64.6,64.6,64.6,64.6
2020/02/20,65.7,65.7,65.7,65.7
2020/02/21,66.3,66.5,66.3,66.5
2020/02/25,66.2,66.2,66,66
2020/02/26,64,64,64,64
2020/02/27,64.1,64.1,64.1,64.1
2020/02/28,64.1,64.1,64.1,64.1
2020/03/02,57.5,57.5,57.4,57.4
2020/03/03,57.4,57.4,57.4,57.4
2020/03/04,58.3,58.3,58.3,58.3
2020/03/05,58.3,58.3,58.3,58.3
2020/03/06,59.8,59.8,59.1,59.1
2020/03/09,58.6,58.6,55.8,55.8
2020/03/10,57.7,57.7,57.7,57.7
2020/03/11,57.6,57.6,56.8,56.8
2020/03/12,55.8,55.8,55.4,55.7
2020/03/13,54.2,54.2,54.2,54.2
2020/03/16,51.6,51.6,50.2,50.3
2020/03/17,50.3,50.3,50.3,50.3
2020/03/18,50.3,50.3,50.3,50.3
2020/03/19,50.3,50.3,50.3,50.3
2020/03/23,44.8,44.8,44.8,44.8
2020/03/24,48.9,48.9,48,48
2020/03/25,48,48,48,48
2020/03/26,48,48,48,48
2020/03/27,50.1,50.1,50.1,50.1
2020/03/30,50.1,50.1,50.1,50.1
2020/03/31,50.1,50.1,50.1,50.1
2020/04/01,50.1,50.1,50.1,50.1
2020/04/02,50.1,50.1,50.1,50.1
2020/04/03,50.1,50.1,50.1,50.1
2020/04/06,50.1,50.1,50.1,50.1
2020/04/07,50.1,50.1,50.1,50.1
2020/04/08,50.1,50.1,50.1,50.1
2020/04/09,50.1,50.1,50.1,50.1
2020/04/10,50.1,50.1,50.1,50.1
2020/04/13,50.1,50.1,50.1,50.1
2020/04/14,51.1,51.1,51.1,51.1
2020/04/15,51.1,51.1,51.1,51.1
2020/04/16,51.1,51.1,51.1,51.1
2020/04/17,51.1,51.1,51.1,51.1
2020/04/20,51.1,51.1,51.1,51.1
2020/04/21,51.1,51.1,51.1,51.1
2020/04/22,51.1,51.1,51.1,51.1
2020/04/23,51.1,51.1,51.1,51.1
2020/04/24,51.1,51.1,51.1,51.1
2020/04/27,51.4,51.4,51.4,51.4
2020/04/28,51.4,51.4,51.4,51.4
2020/04/30,51.3,51.3,51.3,51.3
2020/05/01,51.3,51.3,51.3,51.3
2020/05/07,51.3,51.3,51.3,51.3
2020/05/08,52.8,53.4,52.8,53.3
2020/05/11,53.7,53.7,53.7,53.7
2020/05/12,53.7,53.7,53.7,53.7
2020/05/13,53.7,53.7,53.7,53.7
2020/05/14,53.7,53.7,53.7,53.7
2020/05/15,53.7,53.7,53.7,53.7
2020/05/18,53.7,53.7,53.7,53.7
2020/05/19,53.7,53.7,53.7,53.7
2020/05/20,60.3,60.3,60.3,60.3
2020/05/21,60.3,60.3,60.3,60.3
2020/05/22,60.3,60.3,60.3,60.3
2020/05/25,60.3,60.3,60.3,60.3
2020/05/26,60.3,60.3,60.3,60.3
2020/05/27,60.3,60.3,60.3,60.3
2020/05/28,60.3,60.3,60.3,60.3
2020/05/29,60.3,60.3,60.3,60.3
2020/06/01,60.6,60.6,60.6,60.6
2020/06/02,60.6,60.6,60.6,60.6
2020/06/03,60.6,60.6,60.6,60.6
2020/06/04,60.6,60.6,60.6,60.6
2020/06/05,60.6,60.6,60.6,60.6
2020/06/08,60.6,60.6,60.6,60.6
2020/06/09,61,61,61,61
2020/06/10,61,61,61,61
2020/06/11,61,61,61,61
2020/06/12,61,61,61,61
2020/06/15,61,61,61,61
2020/06/16,56.1,60,54.9,60
2020/06/17,60,60,60,60
2020/06/18,60,60,60,60
2020/06/19,60,60,60,60
2020/06/22,59,59,59,59
2020/06/23,59,59,59,59
2020/06/24,59,59,59,59
2020/06/25,59,59,59,59
