2019/06/27,51280,51800,51060,51590
2019/06/28,51360,51650,51260,51530
2019/07/01,51540,51860,50750,51170
2019/07/02,52780,52790,51500,52020
2019/07/03,51910,51910,50040,50110
2019/07/04,49880,50680,49850,50660
2019/07/05,50140,50620,50060,50060
2019/07/08,50230,51150,50180,51030
2019/07/09,51160,51710,50890,51120
2019/07/10,51070,51600,51020,51550
2019/07/11,51800,52780,51790,52500
2019/07/12,52640,52900,52510,52510
2019/07/16,52800,52960,52340,52510
2019/07/17,51720,52230,50560,51240
2019/07/18,50730,51290,49880,50160
2019/07/19,49750,50230,48560,48780
2019/07/22,49340,50000,49060,49850
2019/07/23,50220,50480,49700,49780
2019/07/24,49900,50590,49660,50590
2019/07/25,50500,51120,49840,50080
2019/07/26,50110,50490,50030,50100
2019/07/29,50360,50400,49970,50270
2019/07/30,49820,50380,49820,50190
2019/07/31,50550,51090,50520,51090
2019/08/01,51000,51230,50900,51100
2019/08/02,50800,50810,47870,48340
2019/08/05,48240,48890,47990,48210
2019/08/06,47800,47990,46890,47030
2019/08/07,47460,47650,46900,46900
2019/08/08,47210,47480,45360,45620
2019/08/09,46150,46520,45560,45560
2019/08/13,46180,46920,46180,46820
2019/08/14,46570,48690,46090,48660
2019/08/15,48390,48470,46770,47580
2019/08/16,47150,47150,46150,46630
2019/08/19,47380,47520,46630,46870
2019/08/20,47050,47340,46940,47340
2019/08/21,47470,47820,47240,47820
2019/08/22,48090,48400,47800,47810
2019/08/23,48010,48190,47440,47440
2019/08/26,47440,47440,46400,46530
2019/08/27,46410,47230,46410,46460
2019/08/28,46650,47010,46650,47010
2019/08/29,47780,48050,47780,47880
2019/08/30,47870,48250,47630,48250
2019/09/02,48120,48230,47070,47070
2019/09/03,47350,47500,46970,46970
2019/09/04,46990,47020,46350,46800
2019/09/05,47150,48340,47060,48340
2019/09/06,48500,49360,48500,48940
2019/09/09,48400,48860,47500,48860
2019/09/10,49170,49790,49080,49620
2019/09/11,49780,50060,49750,49850
2019/09/12,50160,50220,49030,49170
2019/09/13,48840,49240,48540,49160
2019/09/17,49200,49200,48630,49070
2019/09/18,53660,53660,51670,52350
2019/09/19,51270,51380,51010,51020
2019/09/20,51600,52350,51600,51740
2019/09/24,52440,52540,52030,52030
2019/09/26,50420,50420,50190,50190
2019/09/27,51010,51500,51010,51500
2019/09/30,51600,51730,50940,50940
2019/10/01,51060,51130,50500,50640
2019/10/02,50860,50860,49870,49870
2019/10/03,50600,50600,49950,50220
2019/10/04,49430,49480,48890,49370
2019/10/07,50230,50230,50230,50230
2019/10/09,50610,50720,50250,50720
2019/10/10,50840,50840,50640,50640
2019/10/15,52560,52900,52470,52900
2019/10/17,51940,51940,51720,51720
2019/10/18,52200,52200,52200,52200
2019/10/21,52640,52640,52640,52640
2019/10/23,52520,52520,52520,52520
2019/10/24,52770,53370,52730,53370
2019/10/25,53510,53750,53510,53700
2019/10/28,53610,53610,53330,53330
2019/10/29,54000,54220,53980,53980
2019/10/30,53890,54100,53880,54100
2019/11/06,54040,54220,54040,54220
2019/11/07,53870,54150,53870,54150
2019/11/08,53480,53820,53480,53820
2019/11/11,53390,53390,53350,53350
2019/11/12,53440,53440,53440,53440
2019/11/13,54170,54170,54170,54170
2019/11/14,53700,53700,53700,53700
2019/11/19,54820,54820,54300,54300
2019/11/20,53760,53760,53540,53540
2019/11/22,55000,55000,55000,55000
2019/11/25,55170,55500,55170,55500
2019/11/27,55600,55800,55600,55800
2019/12/03,55120,55120,55120,55120
2019/12/06,56190,56780,56190,56780
2019/12/09,56950,57200,56950,57200
2019/12/10,57180,57180,57180,57180
2019/12/11,56900,56900,56900,56900
2019/12/16,57530,58000,57500,58000
2019/12/18,57850,57850,57850,57850
