2020/01/28,50300,50690,49800,50420
2020/01/29,50610,51100,50120,50790
2020/01/30,51330,51560,50940,51280
2020/01/31,50770,51000,50200,51000
2020/02/03,51110,51110,49900,50180
2020/02/04,50100,50250,49140,49300
2020/02/05,49770,50210,49160,49410
2020/02/06,49510,50800,49330,50530
2020/02/07,51270,51490,50400,51170
2020/02/10,51040,51190,50600,50920
2020/02/12,50840,50850,50060,50100
2020/02/13,51100,51880,50970,51810
2020/02/14,51580,52150,51170,51920
2020/02/17,52370,52790,52070,52290
2020/02/18,52460,52760,52460,52740
2020/02/19,52210,52640,51950,52600
2020/02/20,53150,54080,53080,53820
2020/02/21,54140,54820,53970,54130
2020/02/25,54000,54160,53240,54120
2020/02/26,52180,52240,50650,50670
2020/02/27,50410,50710,49600,49620
2020/02/28,48700,49180,47730,48740
2020/03/02,46820,47080,44960,45780
2020/03/03,47630,48130,46540,47440
2020/03/04,48510,49090,47010,47010
2020/03/05,48090,48490,47700,47710
2020/03/06,47850,47860,46900,47340
2020/03/09,45820,45820,44200,44200
2020/03/10,35150,37040,35150,35410
2020/03/11,38150,38940,38150,38940
2020/03/12,38450,39680,38010,39680
2020/03/13,37390,37600,35850,35850
2020/03/16,39000,39520,38670,38670
2020/03/17,35120,36780,35120,36780
2020/03/18,36480,36480,35900,36200
2020/03/19,35500,35760,34800,34800
2020/03/23,35070,35400,35070,35400
2020/03/24,34890,35040,34800,35040
2020/03/25,36560,36560,36000,36100
2020/03/26,37390,37400,36380,36380
2020/03/27,34840,35040,34520,34940
2020/03/30,33500,33500,32270,32280
2020/03/31,31330,31440,31330,31440
2020/04/03,32660,32670,31710,32590
2020/04/07,34280,34280,33900,33900
2020/04/08,34530,34530,34200,34200
2020/04/10,34200,34200,34100,34100
2020/04/16,34330,34330,34330,34330
2020/04/21,32590,32590,32590,32590
2020/04/22,30200,30200,30200,30200
2020/04/23,26780,26780,26780,26780
2020/04/27,26030,26030,26030,26030
2020/04/28,25680,25680,25680,25680
2020/05/08,30230,30600,30230,30500
2020/05/11,31660,31800,31660,31800
2020/05/13,31670,32190,31670,32190
2020/05/18,30830,30830,30830,30830
2020/05/25,33480,33480,33450,33450
2020/05/26,34920,34920,34920,34920
2020/05/29,33550,33550,33550,33550
2020/06/01,33400,33400,33400,33400
2020/06/04,35800,35800,35800,35800
2020/06/08,36530,36530,36530,36530
2020/06/10,37560,37560,37560,37560
2020/06/16,36280,36280,36280,36280
2020/06/17,37890,37890,37870,37870
2020/06/26,38310,38310,38310,38310
2020/07/14,40230,40230,40230,40230
2020/07/15,39530,39530,39500,39500
2020/07/16,40390,40400,40390,40400
