2020/03/26,42000,42000,42000,42000
2020/03/27,40000,40000,40000,40000
2020/03/30,39200,39200,39200,39200
2020/03/31,40400,40400,40400,40400
2020/04/01,39500,39500,39500,39500
2020/04/02,39900,39900,39900,39900
2020/04/03,39700,39700,39700,39700
2020/04/06,41400,41400,41400,41400
2020/04/07,41300,41300,41300,41300
2020/04/08,41000,41000,41000,41000
2020/04/09,40500,40500,40500,40500
2020/04/10,41200,41200,41200,41200
2020/04/13,41300,41300,41300,41300
2020/04/14,42000,42000,42000,42000
2020/04/15,41000,41000,41000,41000
2020/04/16,40900,40900,40900,40900
2020/04/17,40900,40900,40900,40900
2020/04/20,43000,43000,43000,43000
2020/04/21,42500,42500,42500,42500
2020/04/22,39000,39000,39000,39000
2020/04/23,44000,44000,44000,44000
2020/04/24,44200,44200,44200,44200
2020/04/27,43600,43600,43600,43600
2020/04/28,42800,42800,42800,42800
2020/04/30,45800,45800,45800,45800
2020/05/01,47000,47000,47000,47000
2020/05/07,45000,45000,45000,45000
2020/05/08,45000,45000,45000,45000
2020/05/11,45400,45400,45400,45400
2020/05/12,44600,44600,44600,44600
2020/05/13,44200,44200,44200,44200
2020/05/14,43900,43900,43900,43900
2020/05/15,45100,45100,45100,45100
2020/05/18,45900,45900,45900,45900
2020/05/19,46700,46700,46700,46700
2020/05/20,46600,46600,46600,46600
2020/05/21,47500,47500,47500,47500
2020/05/22,45900,45900,45900,45900
2020/05/25,46600,46600,46600,46600
2020/05/26,46900,46900,46900,46900
2020/05/27,46400,46400,46400,46400
2020/05/28,45400,45400,45400,45400
2020/05/29,45900,45900,45900,45900
2020/06/01,46800,46800,46800,46800
2020/06/02,46000,46000,46000,46000
2020/06/03,47000,47000,47000,47000
2020/06/04,46400,46400,46400,46400
2020/06/05,47300,47300,47300,47300
2020/06/08,48500,48500,48500,48500
2020/06/09,47000,47000,47000,47000
2020/06/10,46700,46700,46700,46700
2020/06/11,46400,46400,46400,46400
2020/06/12,45000,45000,45000,45000
2020/06/15,45000,45000,45000,45000
2020/06/16,46300,46300,46300,46300
2020/06/17,46000,46000,46000,46000
2020/06/18,45600,45600,45600,45600
2020/06/19,46400,46400,46400,46400
2020/06/22,46200,46200,46200,46200
2020/06/23,46800,46800,46800,46800
2020/06/24,46400,46400,46400,46400
2020/06/25,45200,45200,45200,45200
2020/06/26,46200,46200,46200,46200
2020/06/29,45100,45100,45100,45100
2020/06/30,46300,46300,46300,46300
2020/07/01,46300,46300,46300,46300
2020/07/02,46400,46400,46400,46400
2020/07/03,46800,46800,46800,46800
2020/07/06,47200,47200,47200,47200
2020/07/07,47000,47000,47000,47000
2020/07/08,47400,47400,47400,47400
2020/07/09,47500,47500,47500,47500
2020/07/10,46800,46800,46800,46800
2020/07/13,47600,47600,47600,47600
2020/07/14,46800,46800,46800,46800
2020/07/15,47400,47400,47400,47400
2020/07/16,47500,47500,47500,47500
2020/07/17,47400,47400,47400,47400
2020/07/20,47300,47300,47300,47300
2020/07/21,47300,47300,47300,47300
2020/07/22,48000,48000,48000,48000
2020/07/27,47400,47400,47400,47400
2020/07/28,47800,47800,47800,47800
2020/07/29,47300,47300,47300,47300
2020/07/30,47600,47600,47600,47600
2020/07/31,46900,46900,46900,46900
2020/08/03,47300,47300,47300,47300
2020/08/04,47800,47800,47800,47800
2020/08/05,48000,48000,48000,48000
2020/08/06,48300,48300,48300,48300
2020/08/07,48100,48100,48100,48100
2020/08/11,48400,48400,48400,48400
2020/08/12,48400,48400,48400,48400
2020/08/13,48800,48800,48800,48800
2020/08/14,48800,48800,48800,48800
2020/08/17,48800,48800,48800,48800
2020/08/18,48800,48800,48800,48800
2020/08/19,48700,48700,48700,48700
2020/08/20,48700,48700,48700,48700
2020/08/21,48600,48600,48600,48600
2020/08/24,48300,48300,48300,48300
2020/08/25,48800,48800,48800,48800
2020/08/26,49100,49100,49100,49100
2020/08/27,49000,49000,49000,49000
2020/08/28,48700,48700,48700,48700
2020/08/31,48900,48900,48900,48900
2020/09/01,48700,48700,48700,48700
2020/09/02,49200,49200,49200,49200
2020/09/03,48400,48400,48400,48400
2020/09/04,48100,48100,48100,48100
2020/09/07,47200,47200,47200,47200
2020/09/08,47300,47300,47300,47300
2020/09/09,45600,45600,45600,45600
2020/09/10,46400,46400,46400,46400
2020/09/11,46000,46000,46000,46000
2020/09/14,46200,46200,46200,46200
2020/09/15,46000,46000,46000,46000
2020/09/16,46600,46600,46600,46600
2020/09/17,46900,46900,46900,46900
2020/09/18,47700,47700,47700,47700
2020/09/23,46400,46400,46400,46400
2020/09/24,46600,46600,46600,46600
2020/09/25,47100,47100,47100,47100
