2019/12/26,55980,56050,55760,55960
2019/12/27,56140,56250,56110,56210
2019/12/30,56190,56280,56100,56110
2020/01/06,57260,57990,57030,57680
2020/01/07,57290,57390,56700,56960
2020/01/08,57860,59500,57500,57580
2020/01/09,56150,56240,55820,55880
2020/01/10,55810,55950,55530,55530
2020/01/14,55200,55410,55100,55230
2020/01/15,55180,55240,54890,54980
2020/01/16,54840,54990,54840,54910
2020/01/17,55120,55140,54950,55070
2020/01/20,55470,55880,55410,55600
2020/01/21,55430,55450,54910,54910
2020/01/22,54880,55050,54820,54910
2020/01/23,53900,53920,53170,53180
2020/01/24,52990,53260,52910,53100
2020/01/27,50850,51280,50500,50880
2020/01/28,51090,51110,50780,50960
2020/01/29,51490,52080,51380,51950
2020/01/30,51560,51620,51170,51300
2020/01/31,51500,51940,51500,51590
2020/02/03,50010,50570,49860,50290
2020/02/04,49460,50050,49270,49970
2020/02/05,49580,49980,49510,49850
2020/02/06,50740,51980,50640,51750
2020/02/07,51330,51470,51240,51300
2020/02/10,50690,51180,50650,50770
2020/02/12,50460,51300,50460,51020
2020/02/13,52010,52010,51550,51760
2020/02/14,52130,52450,52060,52310
2020/02/17,52690,52690,52370,52630
2020/02/18,52620,52620,52350,52470
2020/02/19,52730,53550,52730,53440
2020/02/20,54220,54310,54040,54220
2020/02/21,54270,54270,53920,54250
2020/02/25,52650,52650,52270,52300
2020/02/26,51160,51390,50850,50890
2020/02/27,49350,49580,48800,48800
2020/02/28,48400,48400,46970,47090
2020/03/02,45350,48520,45320,47760
2020/03/03,48830,49320,48430,48430
2020/03/04,47990,48860,47840,48510
2020/03/05,48430,48430,48060,48180
2020/03/06,46820,47100,46300,46300
2020/03/09,36380,37020,33720,34350
2020/03/10,36200,38680,36200,38250
2020/03/11,39020,39620,38500,39000
2020/03/12,38900,38900,36500,37100
2020/03/13,36740,37990,36340,37830
2020/03/16,37550,37550,37480,37480
2020/03/17,35770,36800,35770,36200
2020/03/18,35300,35600,35200,35470
2020/03/19,34680,34890,33400,33710
2020/03/23,33500,34060,33400,34060
2020/03/24,34560,35290,34510,34850
2020/03/25,35060,35750,35060,35750
2020/03/26,34750,34750,34490,34490
2020/03/27,33730,33730,33200,33200
2020/03/30,32230,32230,31050,31050
2020/03/31,30630,31770,30630,31220
2020/04/01,30600,30800,30500,30590
2020/04/02,30500,30500,30500,30500
2020/04/03,31000,31450,31000,31450
2020/04/06,32800,32870,32800,32870
2020/04/07,32500,32500,32500,32500
2020/04/08,33060,33100,32910,32910
2020/04/09,32710,32710,32710,32710
2020/04/10,33000,33210,33000,33210
2020/04/13,32600,32600,32600,32600
2020/04/14,33090,33100,32980,33050
2020/04/15,32500,32500,31630,31640
2020/04/16,31640,31640,31640,31640
2020/04/17,32230,32230,31590,32150
2020/04/20,31620,31880,31420,31420
2020/04/21,30130,30220,29700,29700
2020/04/22,25970,26090,22920,22920
2020/04/23,24510,26310,24510,26310
2020/04/24,26310,26310,26310,26310
2020/04/27,25400,25400,24950,24950
2020/04/28,23080,23090,23080,23090
2020/04/30,24000,25000,24000,25000
2020/05/01,26000,26000,25140,25140
2020/05/07,27110,27500,27110,27500
2020/05/08,29000,30900,29000,30900
2020/05/11,31200,31230,31010,31200
2020/05/12,30550,30550,30550,30550
2020/05/13,30400,30400,30030,30030
2020/05/14,29500,29500,29500,29500
2020/05/15,29500,29500,29500,29500
2020/05/18,30500,30500,30500,30500
2020/05/19,31500,31500,31500,31500
2020/05/20,31500,31500,31500,31500
2020/05/21,32500,32800,32450,32800
2020/05/22,31800,31800,31800,31800
2020/05/25,32400,32770,32400,32770
2020/05/26,33770,33770,33770,33770
2020/05/27,33800,33800,33790,33790
2020/05/28,33620,33620,33000,33000
2020/05/29,33000,33000,33000,33000
2020/06/01,33520,34000,33520,33520
2020/06/02,34150,34150,34150,34150
2020/06/03,34850,35150,34850,35150
2020/06/04,34700,34700,34500,34500
2020/06/05,35000,35400,35000,35400
2020/06/08,36730,37730,36730,37730
2020/06/09,38560,38560,38060,38070
2020/06/10,38000,38050,37950,37950
2020/06/11,37600,37610,37390,37400
2020/06/12,35720,36510,35720,35930
2020/06/15,35200,35990,35200,35700
2020/06/16,36800,37720,36800,37720
2020/06/17,38010,38500,38010,38500
2020/06/18,39000,39200,39000,39200
2020/06/19,39600,39600,39600,39600
2020/06/22,40200,40200,40000,40000
2020/06/23,40300,40370,40220,40360
2020/06/24,40000,40000,40000,40000
2020/06/25,38640,38640,38500,38530
