2019/11/27,55920,56470,55910,56470
2019/11/28,56650,56730,56400,56730
2019/11/29,56810,56810,56650,56650
2019/12/02,56610,56650,54890,55220
2019/12/03,55630,55630,55050,55050
2019/12/04,55250,55290,54680,55140
2019/12/05,55370,56600,55370,56400
2019/12/06,56400,56800,56390,56590
2019/12/09,56390,57300,56080,56790
2019/12/10,56880,57150,56740,57060
2019/12/11,57080,57220,56790,57100
2019/12/12,56990,57000,56550,56550
2019/12/13,56910,57480,56910,57410
2019/12/16,57720,58500,57600,57680
2019/12/17,57910,58400,57790,58160
2019/12/18,58350,58620,58350,58420
2019/12/19,58420,58740,58420,58620
2019/12/20,58870,59070,58870,59070
2019/12/23,58940,58940,58680,58700
2019/12/24,58570,58880,58570,58700
2019/12/25,59090,59390,59030,59240
2019/12/26,59490,59550,59420,59420
2019/12/27,59600,59990,59600,59990
2019/12/30,60000,60060,59650,59650
2020/01/06,59840,59900,59410,59410
2020/01/07,61460,61460,60790,60900
2020/01/09,61240,61240,60610,60610
2020/01/10,59140,59550,59140,59350
2020/01/15,58680,58940,58680,58940
2020/01/16,58770,58830,58390,58440
2020/01/17,58790,59160,58790,59160
2020/01/20,59050,59050,59020,59020
2020/01/23,58640,58640,58050,58050
2020/01/24,57440,57460,56860,56860
2020/01/27,56480,56510,56420,56430
2020/01/28,54880,54980,54520,54980
2020/01/29,54790,54790,54320,54780
2020/01/30,55190,55280,54790,54790
2020/01/31,54000,54000,54000,54000
2020/02/03,54320,54330,53370,53680
2020/02/04,52700,52700,52700,52700
2020/02/05,52760,52760,52760,52760
2020/02/06,53280,53320,53280,53320
2020/02/07,54450,54450,53520,53520
2020/02/12,52030,52030,52000,52000
2020/02/13,53540,53610,53540,53610
2020/02/14,54180,54680,54180,54680
2020/02/17,55200,55200,55200,55200
2020/02/18,55610,55890,55340,55890
2020/02/19,55690,55690,55690,55690
2020/02/20,56050,56760,56050,56760
2020/02/25,56390,56390,56300,56300
2020/02/27,51750,51750,51680,51680
2020/03/06,49670,49670,49670,49670
2020/03/09,48700,48700,48700,48700
2020/03/30,34780,35000,34600,35000
