2019/07/29,57640,57640,57620,57620
2019/07/30,57510,58060,57510,58060
2019/07/31,58520,58820,58480,58820
2019/08/01,58930,58930,58700,58710
2019/08/02,58450,58450,55230,55810
2019/08/05,55650,55900,55260,55400
2019/08/06,54850,54850,53980,54550
2019/08/07,55000,55000,54390,54390
2019/08/08,54080,54200,52500,53350
2019/08/09,53680,53680,52910,53550
2019/08/13,53270,53910,53270,53680
2019/08/14,53380,55650,53270,55490
2019/08/15,55200,55200,53910,54490
2019/08/16,54580,54600,53500,53820
2019/08/19,54250,54250,53920,53920
2019/08/20,54410,54720,54250,54720
2019/08/21,54800,54990,54550,54700
2019/08/22,55450,55550,55310,55550
2019/08/23,55280,55350,54790,54920
2019/08/26,55290,55290,53830,54000
2019/08/27,54240,54240,54000,54000
2019/08/29,55110,55320,55050,55320
2019/08/30,55100,55450,55040,55340
2019/09/02,55450,55580,54380,54680
2019/09/03,54510,54600,54350,54350
2019/09/04,54100,54230,53450,53650
2019/09/05,54130,54360,54130,54250
2019/09/06,55820,56650,55820,55970
2019/09/09,55500,55510,54650,54700
2019/09/10,56090,56700,56090,56700
2019/09/11,56900,57100,56900,56980
2019/09/12,57110,57110,56250,56250
2019/09/13,55550,55550,55360,55360
2019/09/17,55880,56080,55750,55770
2019/09/18,59850,59950,59850,59950
2019/09/19,57970,58100,57970,58000
2019/09/20,57740,58520,57740,58520
2019/09/24,58660,58660,58280,58280
2019/09/25,58140,58140,57770,57770
2019/09/27,57050,57050,57050,57050
2019/09/30,56700,56700,56300,56560
2019/10/01,56360,56640,55810,55810
2019/10/02,56140,56170,56140,56170
2019/10/03,55670,55710,54960,54960
2019/10/04,54930,54950,53930,53990
2019/10/07,54720,54720,54640,54640
2019/10/08,54780,54780,54740,54740
2019/10/09,55060,55060,54290,54760
2019/10/10,54930,55400,54930,55400
2019/10/15,56840,56880,56660,56660
2019/10/16,56620,56620,56620,56620
2019/10/17,56230,56520,56230,56520
2019/10/21,56800,56800,56800,56800
2019/10/23,56690,56690,56490,56490
2019/10/24,56690,57030,56690,57030
2019/10/28,58180,58180,58180,58180
2019/10/29,58400,58400,58400,58400
2019/11/01,57340,57340,56680,56680
2019/11/05,57140,57140,57140,57140
2019/11/13,58830,58830,58830,58830
2019/11/14,58360,58880,58300,58880
2019/11/20,57900,57900,57900,57900
2019/11/22,59180,59180,59180,59180
2019/11/27,59710,59710,59710,59710
2019/12/02,59940,59940,59400,59400
2019/12/03,59700,59700,59700,59700
2019/12/05,59950,59950,59950,59950
2019/12/09,60320,60320,60270,60270
2019/12/11,60960,60960,60900,60900
2019/12/16,61840,61980,61720,61720
2019/12/17,62060,62060,62060,62060
2019/12/23,62500,62500,62500,62500
2019/12/25,63000,63000,63000,63000
2019/12/27,63400,63400,63400,63400
2020/01/09,64700,64700,63410,64560
2020/01/10,62960,62960,62700,62700
2020/01/17,62330,62400,62330,62400
2020/01/23,62400,62400,62400,62400
2020/01/24,60700,60700,60700,60700
