2019/08/26,56000,56000,56000,56000
2019/08/27,56000,56000,56000,56000
2019/08/28,56000,56000,56000,56000
2019/08/29,56000,56000,56000,56000
2019/08/30,56000,56000,56000,56000
2019/09/02,56000,56000,56000,56000
2019/09/03,56000,56000,56000,56000
2019/09/04,55000,55000,55000,55000
2019/09/05,55000,55000,55000,55000
2019/09/06,55000,55000,55000,55000
2019/09/09,55000,55000,55000,55000
2019/09/10,57200,57200,57200,57200
2019/09/11,57200,57200,57200,57200
2019/09/12,57200,57200,57200,57200
2019/09/13,57200,57200,57200,57200
2019/09/17,58510,58600,58510,58600
2019/09/18,61000,61000,61000,61000
2019/09/19,61000,61000,61000,61000
2019/09/20,61000,61000,61000,61000
2019/09/24,61000,61000,61000,61000
2019/09/25,61000,61000,61000,61000
2019/09/26,61000,61000,61000,61000
2019/09/27,61000,61000,61000,61000
2019/09/30,61000,61000,61000,61000
2019/10/01,61000,61000,61000,61000
2019/10/02,61000,61000,61000,61000
2019/10/03,61000,61000,61000,61000
2019/10/04,61000,61000,61000,61000
2019/10/07,61000,61000,61000,61000
2019/10/08,61000,61000,61000,61000
2019/10/09,61000,61000,61000,61000
2019/10/10,61000,61000,61000,61000
2019/10/11,61000,61000,61000,61000
2019/10/15,61000,61000,61000,61000
2019/10/16,57500,57500,57500,57500
2019/10/17,57500,57500,57500,57500
2019/10/18,57500,57500,57500,57500
2019/10/21,57500,57500,57500,57500
2019/10/23,57500,57500,57500,57500
2019/10/24,57500,57500,57500,57500
2019/10/25,57500,57500,57500,57500
2019/10/28,57500,57500,57500,57500
2019/10/29,57500,57500,57500,57500
2019/10/30,57500,57500,57500,57500
2019/10/31,57500,57500,57500,57500
2019/11/01,58500,58500,58500,58500
2019/11/05,58500,58500,58500,58500
2019/11/06,58500,58500,58500,58500
2019/11/07,58500,58500,58500,58500
2019/11/08,58500,58500,58500,58500
2019/11/11,58500,58500,58500,58500
2019/11/12,58500,58500,58500,58500
2019/11/13,58500,58500,58500,58500
2019/11/14,58500,58500,58500,58500
2019/11/15,58500,58500,58500,58500
2019/11/18,58500,58500,58500,58500
2019/11/19,58500,58500,58500,58500
2019/11/20,58500,58500,58500,58500
2019/11/21,58500,58500,58500,58500
2019/11/22,58500,58500,58500,58500
2019/11/25,58500,58500,58500,58500
2019/11/26,58500,58500,58500,58500
2019/11/27,58500,58500,58500,58500
2019/11/28,58500,58500,58500,58500
2019/11/29,58500,58500,58500,58500
2019/12/02,58500,58500,58500,58500
2019/12/03,58500,58500,58500,58500
2019/12/04,58500,58500,58500,58500
2019/12/05,58500,58500,58500,58500
2019/12/06,58500,58500,58500,58500
2019/12/09,58500,58500,58500,58500
2019/12/10,58500,58500,58500,58500
2019/12/11,58500,58500,58500,58500
2019/12/12,58500,58500,58500,58500
2019/12/13,58500,58500,58500,58500
2019/12/16,58500,58500,58500,58500
2019/12/17,58500,58500,58500,58500
2019/12/18,58500,58500,58500,58500
2019/12/19,62000,62000,62000,62000
2019/12/20,62000,62000,62000,62000
2019/12/23,62000,62000,62000,62000
2019/12/24,62000,62000,62000,62000
2019/12/25,62000,62000,62000,62000
2019/12/26,62000,62000,62000,62000
2019/12/27,62000,62000,62000,62000
2019/12/30,62000,62000,62000,62000
2020/01/06,62000,62000,62000,62000
2020/01/07,62000,62000,62000,62000
2020/01/08,68000,68000,68000,68000
2020/01/09,65500,65500,65000,65000
2020/01/10,65000,65000,65000,65000
2020/01/14,65000,65000,65000,65000
2020/01/15,65000,65000,65000,65000
2020/01/16,65000,65000,65000,65000
2020/01/17,65000,65000,65000,65000
2020/01/20,65000,65000,65000,65000
2020/01/21,65000,65000,65000,65000
2020/01/22,65000,65000,65000,65000
2020/01/23,63000,63000,63000,63000
2020/01/24,62500,62500,62500,62500
2020/01/27,62000,62000,60000,61000
2020/01/28,61000,61000,61000,61000
2020/01/29,60300,60300,60300,60300
2020/01/30,60000,60000,60000,60000
2020/01/31,59800,59800,59800,59800
2020/02/03,59000,59000,58500,58500
2020/02/04,58000,58000,57500,57500
2020/02/05,57000,57000,57000,57000
2020/02/06,57000,57000,57000,57000
2020/02/07,57000,57000,57000,57000
2020/02/10,57000,57000,57000,57000
2020/02/12,56000,56000,56000,56000
2020/02/13,56000,56000,56000,56000
2020/02/14,56000,56500,56000,56500
2020/02/17,56700,56700,56690,56690
2020/02/18,56800,56900,56800,56850
2020/02/19,57000,57500,57000,57500
2020/02/20,58900,58900,58500,58700
2020/02/21,58690,58690,58690,58690
2020/02/25,58000,58000,56900,57010
