2019/02/19,48750,48750,48750,48750
2019/02/20,48750,48750,48750,48750
2019/02/21,48750,48750,48750,48750
2019/02/22,48760,48760,48760,48760
2019/02/25,48760,48760,48760,48760
2019/02/26,48770,48770,48770,48770
2019/02/27,48770,48770,48770,48770
2019/02/28,48770,48770,48770,48770
2019/03/01,48700,48700,48700,48700
2019/03/04,48700,48700,48700,48700
2019/03/05,48700,48700,48700,48700
2019/03/06,48700,48700,48700,48700
2019/03/07,48700,48700,48700,48700
2019/03/08,48700,48700,48700,48700
2019/03/11,48700,48700,48700,48700
2019/03/12,48700,48700,48700,48700
2019/03/13,48700,48700,48700,48700
2019/03/14,48700,48700,48700,48700
2019/03/15,48800,48800,48800,48800
2019/03/18,49000,49000,49000,49000
2019/03/19,49000,49000,49000,49000
2019/03/20,49000,49000,49000,49000
2019/03/22,48800,48800,48800,48800
2019/03/25,49000,49000,49000,49000
2019/03/26,49000,49000,49000,49000
2019/03/27,49000,49000,49000,49000
2019/03/28,49000,49000,49000,49000
2019/03/29,49000,49000,49000,49000
2019/04/02,49000,49000,49000,49000
2019/04/03,49000,49000,49000,49000
2019/04/04,49000,49000,49000,49000
2019/04/05,49000,49000,49000,49000
2019/04/08,49000,49000,49000,49000
2019/04/09,49000,49000,49000,49000
2019/04/10,49000,49000,49000,49000
2019/04/11,49000,49000,49000,49000
2019/04/12,49000,49000,49000,49000
2019/04/15,49000,49000,49000,49000
2019/04/16,49000,49000,49000,49000
2019/04/17,49000,49000,49000,49000
2019/04/18,49000,49000,49000,49000
2019/04/19,49000,49000,49000,49000
2019/04/22,49000,49000,49000,49000
2019/04/23,49000,49000,49000,49000
2019/04/24,49000,49000,49000,49000
2019/04/25,49000,49000,49000,49000
2019/05/07,49000,49000,49000,49000
2019/05/08,49000,49000,49000,49000
2019/05/09,49000,49000,49000,49000
2019/05/10,49000,49000,49000,49000
2019/05/13,49000,49000,49000,49000
2019/05/14,49000,49000,49000,49000
2019/05/15,49000,49000,49000,49000
2019/05/16,49000,49000,49000,49000
2019/05/17,49000,49000,49000,49000
2019/05/20,49000,49000,49000,49000
2019/05/21,49000,49000,49000,49000
2019/05/22,49000,49000,49000,49000
2019/05/23,49000,49000,49000,49000
2019/05/24,49000,49000,49000,49000
2019/05/27,49000,49000,49000,49000
2019/05/28,49000,49000,49000,49000
2019/05/29,49000,49000,49000,49000
2019/05/30,49000,49000,49000,49000
2019/05/31,49000,49000,49000,49000
2019/06/03,49000,49000,49000,49000
2019/06/04,49000,49000,49000,49000
2019/06/05,49000,49000,49000,49000
2019/06/06,49000,49000,49000,49000
2019/06/07,49000,49000,49000,49000
2019/06/10,49000,49000,49000,49000
2019/06/11,49000,49000,49000,49000
2019/06/12,49000,49000,49000,49000
2019/06/13,49000,49000,49000,49000
2019/06/14,49000,49000,49000,49000
2019/06/18,48550,48550,48550,48550
2019/06/19,48550,48550,48550,48550
2019/06/20,48550,48550,48550,48550
2019/06/21,48550,48550,48550,48550
2019/06/24,48550,48550,48550,48550
2019/06/25,48550,48550,48550,48550
2019/06/26,48550,48550,48550,48550
2019/06/27,48550,48550,48550,48550
2019/06/28,48550,48550,48550,48550
