2019/09/26,50040,50260,49910,50080
2019/09/27,50320,50500,50280,50280
2019/09/30,50300,50480,50210,50210
2019/10/01,49570,49690,49120,49250
2019/10/02,49120,49800,49100,49600
2019/10/03,48550,48690,48220,48400
2019/10/04,48480,49090,48340,48990
2019/10/07,49460,49570,49210,49540
2019/10/08,49600,50270,49600,50000
2019/10/09,49410,49610,49320,49500
2019/10/10,49350,49890,49220,49730
2019/10/11,50560,51490,50510,51450
2019/10/15,51300,51560,50800,51070
2019/10/16,51160,51250,50960,51030
2019/10/17,50940,51360,50810,51220
2019/10/18,51490,51750,51460,51570
2019/10/21,51530,51530,51230,51280
2019/10/23,51450,51590,51370,51530
2019/10/24,52480,52620,52090,52240
2019/10/25,52540,52540,52160,52190
2019/10/28,52610,52840,52610,52760
2019/10/29,52710,52840,52650,52750
2019/10/30,53150,53150,52360,52550
2019/10/31,52100,52310,51760,51960
2019/11/01,51150,51360,51050,51100
2019/11/05,52470,52780,52470,52780
2019/11/06,52880,52990,52740,52890
2019/11/07,52150,52150,51790,51920
2019/11/08,52390,52640,52390,52640
2019/11/11,52700,52740,52260,52440
2019/11/12,52470,53000,52420,52960
2019/11/13,52710,52730,52550,52660
2019/11/14,52780,53130,52780,53000
2019/11/15,52650,52820,52650,52730
2019/11/18,53330,53340,53220,53260
2019/11/19,52490,52520,52400,52450
2019/11/20,51610,51620,51500,51500
2019/11/21,52400,52480,52260,52460
2019/11/22,53340,53410,53280,53380
2019/11/25,53470,53730,53470,53730
2019/11/26,53730,53870,53730,53770
2019/11/27,54190,54360,54140,54360
2019/11/28,54370,54410,54110,54290
2019/11/29,54600,54600,54420,54510
2019/12/02,53060,53550,53060,53550
2019/12/03,53180,53390,53180,53390
2019/12/04,53300,53530,53260,53520
2019/12/05,54410,54530,54410,54510
2019/12/06,54670,54700,54460,54630
2019/12/09,54970,55110,54900,55080
2019/12/10,55120,55200,55020,55180
2019/12/11,55080,55120,54980,55120
2019/12/12,54850,55000,54850,54960
2019/12/13,55550,55670,55550,55670
2019/12/16,55850,55870,55800,55800
2019/12/17,55980,56110,55980,56110
2019/12/18,56080,56140,56080,56100
2019/12/19,56540,56550,56400,56550
2019/12/20,56690,56870,56690,56870
2019/12/23,56670,56670,56480,56570
2019/12/24,56980,57080,56930,57000
2019/12/25,57350,57600,57350,57500
2019/12/26,57620,57770,57610,57680
2019/12/27,58040,58040,57980,58010
2019/12/30,58020,58020,57850,57940
2020/01/06,59700,59850,58980,59600
2020/01/07,58960,58990,58700,58860
2020/01/08,60240,61070,59500,59500
2020/01/09,57730,58030,57730,57800
2020/01/10,57690,57780,57530,57560
2020/01/14,57100,57430,57100,57300
2020/01/15,57200,57280,56930,56940
2020/01/16,56860,56900,56800,56840
2020/01/17,57000,57000,56980,57000
2020/01/20,57570,57640,57570,57640
2020/01/21,57290,57290,57070,57090
2020/01/22,56950,56950,56930,56930
2020/01/23,55600,55600,55160,55160
2020/01/24,54840,55120,54840,55120
2020/01/27,53230,53370,52960,53020
2020/01/28,53210,53220,52840,52920
2020/01/29,53340,53850,53340,53780
2020/01/30,53400,53400,52940,52940
2020/01/31,53300,53350,53030,53030
2020/02/03,51600,51600,51200,51500
2020/02/04,50470,50770,50300,50650
2020/02/05,50260,50570,50180,50400
2020/02/06,51690,52560,51690,52370
2020/02/07,52100,52100,51550,51750
2020/02/10,50970,51140,50970,51140
2020/02/12,50980,51200,50980,51200
2020/02/13,52120,52380,51980,51980
2020/02/14,52570,52830,52550,52570
2020/02/17,52880,52920,52840,52840
2020/02/18,52730,52760,52570,52760
2020/02/19,53120,53900,53120,53850
2020/02/20,54460,54870,54460,54870
2020/02/21,54750,54820,54530,54770
2020/02/25,52750,52750,52590,52650
2020/02/26,51700,51700,51700,51700
2020/02/27,50000,50000,49290,49300
2020/02/28,48350,48350,47790,47790
2020/03/02,47070,48500,47070,48000
2020/03/03,49140,49230,48600,48600
2020/03/04,48500,48700,48500,48700
2020/03/05,48530,48530,48530,48530
2020/03/06,46850,46850,46710,46710
2020/03/09,33590,33800,33000,33600
2020/03/10,35710,37210,35710,37150
2020/03/11,37800,38490,37620,37620
2020/03/12,36580,36580,35600,35600
2020/03/13,35000,36120,35000,36120
2020/03/16,35720,35950,35400,35500
2020/03/17,34500,34500,33800,33800
2020/03/18,33620,33630,33200,33200
2020/03/19,32600,32600,31200,31200
2020/03/23,31000,32200,31000,31500
2020/03/24,31380,32410,31380,32390
2020/03/25,32500,33000,32500,32920
