2019/08/27,46100,46980,46100,46500
2019/08/28,46360,47000,46360,47000
2019/08/29,47640,48040,47480,47840
2019/08/30,47360,48100,47360,47820
2019/09/02,48040,48040,46710,47070
2019/09/03,46790,47100,46320,46740
2019/09/04,46690,46690,45840,46450
2019/09/05,46770,47930,46450,47850
2019/09/06,47950,49070,47720,48000
2019/09/09,47800,48520,46950,48210
2019/09/10,48740,49200,48390,49200
2019/09/11,49210,49780,49050,49170
2019/09/12,49360,49650,48120,48480
2019/09/13,48530,48640,47450,48520
2019/09/17,48270,48400,47730,48250
2019/09/18,52560,52680,50300,50430
2019/09/19,50170,50500,49750,49840
2019/09/20,50250,51240,50250,50600
2019/09/24,50960,51420,50590,50780
2019/09/25,50810,50900,49500,49570
2019/09/26,49620,49970,49020,49660
2019/09/27,49900,50750,49680,50750
2019/09/30,50320,50650,49720,50300
2019/10/01,50010,50010,49260,49630
2019/10/02,49350,49790,48800,49080
2019/10/03,49420,49420,48330,48910
2019/10/04,48500,48570,47530,48330
2019/10/07,49230,49580,49020,49470
2019/10/08,49750,49850,49430,49600
2019/10/09,49810,49810,49260,49540
2019/10/10,49650,50000,49610,49620
2019/10/11,50130,50450,50130,50380
2019/10/15,51380,51980,51300,51970
2019/10/16,51040,51350,50630,50990
2019/10/17,50750,51160,50750,51160
2019/10/18,51360,51690,50980,51600
2019/10/21,51610,51960,51560,51690
2019/10/23,51460,51460,50840,51420
2019/10/24,51560,52340,51490,52260
2019/10/25,52300,52550,52290,52480
2019/10/28,52160,52530,51980,52530
2019/10/29,52850,53330,52600,53000
2019/10/30,52740,53570,52740,53570
2019/10/31,53000,53000,52310,52310
2019/11/01,51970,52390,51320,51470
2019/11/05,51500,52750,51500,52750
2019/11/06,52960,52960,52960,52960
2019/11/07,53080,53370,52490,52490
2019/11/08,52560,52760,52490,52760
2019/11/11,52480,53010,52130,53010
2019/11/12,52430,52700,52430,52550
2019/11/13,52970,53000,52970,53000
2019/11/14,52660,52710,52660,52710
2019/11/15,52740,52740,52740,52740
2019/11/18,53620,53620,53550,53550
2019/11/19,53550,53550,53130,53130
2019/11/20,52910,52910,52350,52350
2019/11/21,51900,53040,51680,52840
2019/11/22,52720,53870,52710,53870
2019/11/25,54090,54200,53440,53440
2019/11/26,54250,54250,54030,54030
2019/11/27,54430,54530,54430,54530
2019/11/28,54970,55120,54880,55120
2019/12/02,55070,55070,53900,53900
2019/12/03,54370,54370,54080,54190
2019/12/05,54010,55210,54010,55210
2019/12/06,54860,55440,54860,55440
2019/12/09,55160,55870,55160,55870
2019/12/10,55580,55580,55480,55480
2019/12/11,55800,55810,55660,55660
2019/12/12,55680,55710,55200,55200
2019/12/13,55480,56000,55480,56000
2019/12/16,56670,56670,56100,56100
2019/12/17,56620,56730,56620,56730
2019/12/18,56670,56700,56670,56700
2019/12/19,56950,56950,56950,56950
2019/12/23,57310,57320,57310,57320
2019/12/24,57230,57230,57230,57230
2019/12/25,57780,57890,57230,57230
2019/12/27,58550,58550,58550,58550
2020/01/06,58330,58550,58330,58550
2020/01/07,60550,60550,60160,60170
2020/01/09,60200,60200,59200,59200
2020/01/10,58210,58620,58070,58070
2020/01/20,57600,57600,57600,57600
2020/01/24,55990,55990,55500,55500
2020/01/29,53300,53300,53280,53280
2020/02/03,52890,52890,52890,52890
2020/02/04,51900,51900,51050,51050
2020/02/05,51570,51570,50800,50800
2020/02/12,50600,50600,50500,50500
2020/02/13,51300,52460,51300,52460
2020/02/17,53420,53420,53050,53050
2020/02/19,52200,52200,52200,52200
2020/02/20,53700,53700,53700,53700
