2019/08/27,53800,54100,53600,53600
2019/08/29,54600,55000,54450,54650
2019/08/30,54500,54860,54420,54670
2019/09/02,55020,55090,53880,54260
2019/09/03,53820,53970,53470,53850
2019/09/04,53390,53570,52820,53300
2019/09/05,53590,54730,53460,54730
2019/09/06,55090,55880,54850,55140
2019/09/09,54700,55040,53820,55040
2019/09/10,55510,56200,55340,56150
2019/09/11,56200,56570,56100,56160
2019/09/12,56380,56490,55400,55520
2019/09/13,55480,55500,54410,55340
2019/09/17,55210,55310,54660,54890
2019/09/18,59150,59250,57090,57190
2019/09/19,57270,57340,57000,57230
2019/09/20,57010,58020,57010,57890
2019/09/24,57970,58210,57460,57460
2019/09/25,57540,57660,56330,56500
2019/09/26,55890,56300,55870,56300
2019/09/27,56040,56320,56040,56220
2019/09/30,56270,56570,55590,55870
2019/10/01,55780,55900,55200,55200
2019/10/02,55430,55430,54600,54600
2019/10/03,55100,55120,54050,54050
2019/10/04,54190,54220,53820,53820
2019/10/07,53950,53950,53850,53910
2019/10/08,53960,54320,53730,54320
2019/10/09,54130,54170,53420,54080
2019/10/10,54200,54500,54110,54490
2019/10/15,56130,56130,55860,55880
2019/10/17,55530,55530,55450,55450
2019/10/21,56050,56150,56050,56150
2019/10/23,55700,55700,55410,55500
2019/10/24,55550,55900,55550,55900
2019/10/25,56880,56880,56880,56880
2019/10/28,56890,56920,56890,56920
2019/10/31,56080,56080,56080,56080
2019/11/01,55160,55160,55160,55160
2019/11/05,56050,56520,56050,56520
2019/11/06,57680,57680,57400,57400
2019/11/07,57510,57950,57510,57950
2019/11/08,56500,57430,56500,57430
2019/11/11,56670,56670,56670,56670
2019/11/13,57840,57950,57840,57950
2019/11/14,57450,57920,57230,57920
2019/11/18,57470,58000,57470,58000
2019/11/19,57260,57260,57260,57260
2019/11/20,56770,56820,56760,56820
2019/11/27,58550,58550,58550,58550
2019/12/02,58360,58380,58220,58380
2019/12/03,57900,57900,57900,57900
2019/12/09,59030,59400,59030,59400
2019/12/12,59600,59600,59600,59600
2019/12/16,60690,60860,60570,60570
2019/12/17,61000,61000,61000,61000
2019/12/23,61420,61520,61300,61370
2020/01/10,62400,62400,62400,62400
2020/01/17,61310,61310,61310,61310
2020/01/29,56440,56520,56250,56300
2020/01/30,56690,56690,56690,56690
2020/01/31,55700,55700,55700,55700
2020/02/04,54140,54140,54140,54140
2020/02/07,53540,53540,53540,53540
2020/02/12,51400,51400,51000,51000
2020/02/14,54300,54300,54300,54300
2020/02/18,55950,57000,55950,56180
