2019/09/03,35930,36030,35300,35790
2019/09/04,35500,35500,34670,35310
2019/09/05,35580,36980,35340,36720
2019/09/06,36790,38000,36580,37030
2019/09/09,37050,37550,36080,37270
2019/09/10,37670,38220,37380,38140
2019/09/11,38210,38700,37830,38090
2019/09/12,38310,38590,37030,37390
2019/09/13,37320,37520,36200,37100
2019/09/17,36880,37170,36370,36690
2019/09/18,41100,41350,38710,39020
2019/09/19,39110,39250,38480,38870
2019/09/20,38740,39700,38660,39430
2019/09/24,39410,39660,38830,39060
2019/09/25,38790,38880,37520,37780
2019/09/26,37530,37860,36980,37860
2019/09/27,37620,38060,37220,37870
2019/09/30,37630,38110,36870,37580
2019/10/01,37390,37500,36570,36670
2019/10/02,36800,37290,36120,36220
2019/10/03,36710,36710,35350,35590
2019/10/04,35590,35770,34470,35440
2019/10/07,35710,36220,35560,36020
2019/10/08,36190,36790,36030,36340
2019/10/09,36450,36550,35600,36020
2019/10/10,36160,36810,36100,36220
2019/10/11,36160,37130,36000,37090
2019/10/15,37750,38670,37590,38580
2019/10/16,37730,38000,37170,37440
2019/10/17,37360,37840,37180,37640
2019/10/18,37510,37790,37200,37730
2019/10/21,37680,37990,37250,37350
2019/10/23,37510,37580,36870,37270
2019/10/24,37580,38700,37310,38650
2019/10/25,38580,38960,38460,38880
2019/10/28,38790,39160,38500,39120
2019/10/29,39040,39450,38750,38970
2019/10/30,38780,39090,38350,38850
2019/10/31,38830,38960,37980,38110
2019/11/01,38280,38330,37170,37280
2019/11/05,37360,39030,37320,38690
2019/11/06,39220,39830,39220,39740
2019/11/07,39520,40000,38900,39050
2019/11/08,39160,39730,39160,39360
2019/11/11,39220,39660,38450,39660
2019/11/12,39190,39740,38980,39700
2019/11/13,39710,40030,39390,39390
2019/11/14,39450,39720,39080,39660
2019/11/15,39860,39990,39300,39300
2019/11/18,39560,40270,39220,40160
2019/11/19,40280,40320,39470,39470
2019/11/20,39440,39500,38540,38540
2019/11/21,38580,39740,38250,39610
2019/11/22,39460,40610,39370,40550
2019/11/25,40450,40830,40200,40560
2019/11/26,40730,40730,40220,40450
2019/11/27,40670,41120,40640,40940
2019/11/28,41200,41390,40900,40900
2019/11/29,41060,41490,40950,41490
2019/12/02,41440,41520,39560,39730
2019/12/03,40200,40640,39670,39870
2019/12/04,39990,40100,39370,39650
2019/12/05,39820,41270,39820,41220
2019/12/06,40820,41560,40820,41290
2019/12/09,41090,42060,40850,41600
2019/12/10,41520,41800,41330,41800
2019/12/11,41760,42020,41520,42020
2019/12/12,41590,41740,41120,41400
2019/12/13,41610,42310,41550,42160
2019/12/16,42520,43220,42430,42800
2019/12/17,42840,43140,42840,43140
2019/12/18,43140,43540,43090,43370
2019/12/19,43150,43690,43150,43690
2019/12/20,43650,43750,43530,43670
2019/12/23,43740,43830,43490,43490
2019/12/24,43520,43880,43430,43880
2019/12/25,43970,44190,43900,44180
2019/12/26,44310,44370,44310,44370
2019/12/27,44580,44800,44480,44760
2019/12/30,44930,44970,44660,44660
2020/01/06,44840,45060,44040,44390
2020/01/07,46550,46620,45860,45940
2020/01/09,46280,46330,43890,44130
2020/01/10,44150,44510,43850,44120
2020/01/14,44350,44480,44310,44380
2020/01/15,43860,44160,43600,44050
2020/01/16,43780,43780,43220,43460
2020/01/17,43720,44050,43500,44030
2020/01/20,44020,44060,43710,43940
2020/01/21,44300,44300,43910,43910
2020/01/22,43590,43900,43410,43840
2020/01/23,43530,43610,42760,43000
2020/01/24,42210,42290,41380,41390
2020/01/27,42100,42150,40630,40630
2020/01/28,39720,39950,39040,39700
2020/01/29,39750,40070,39100,40070
2020/01/30,40080,40240,39560,39680
2020/01/31,38950,39080,38280,38290
2020/02/03,39130,39130,37550,37550
2020/02/04,37710,37790,36400,36640
2020/02/05,36820,37170,36790,37170
2020/02/06,36700,38100,36700,38100
2020/02/10,37600,37700,37320,37320
2020/02/12,37200,37200,36720,36720
2020/02/13,37450,37800,37450,37800
2020/02/14,37670,37850,37670,37850
2020/02/17,37940,38050,37940,38050
2020/02/18,38100,38100,38100,38100
2020/02/19,37900,38000,37800,38000
2020/02/20,38380,38560,38380,38560
2020/02/21,38560,38700,38470,38700
2020/02/25,38410,38480,38400,38480
2020/02/27,37670,37670,37390,37390
2020/02/28,37570,37600,37450,37450
