2019/11/27,187.6,189,187.4,189
2019/11/28,188.1,189.3,188.1,189.1
2019/11/29,187.8,188.3,187.6,187.6
2019/12/02,186.5,187,186.1,186.7
2019/12/03,188.9,190,188.2,189.4
2019/12/04,188.4,189.9,188.4,189.5
2019/12/05,189.3,189.4,188.6,188.7
2019/12/06,197.8,197.9,196.4,197.5
2019/12/09,197.4,198.4,197.2,197.9
2019/12/10,196.7,196.7,195.7,196.5
2019/12/11,198.1,198.2,197.4,197.9
2019/12/12,198.5,198.9,198,198.9
2019/12/13,198.9,199.2,198.2,198.5
2019/12/16,200,202.5,200,202.2
2019/12/17,199.5,199.9,199.1,199.4
2019/12/18,201,202,200.6,201.9
2019/12/19,199,199,196.4,197.2
2019/12/20,194,194.3,192.8,193.2
2019/12/23,193.2,194,193,193.9
2019/12/24,193.2,193.8,193,193.3
2019/12/25,195.5,195.5,194,195.1
2019/12/26,198.6,198.6,197.3,197.3
2019/12/27,195.7,196,195.5,195.8
2019/12/30,195.8,197.5,195.8,196.6
2020/01/06,197.6,198,196.5,197.2
2020/01/07,199.2,199.9,196.9,198.4
2020/01/09,199.5,199.8,198.8,198.9
2020/01/10,197.5,197.6,196.2,196.9
2020/01/14,198.6,199.4,198.2,198.7
2020/01/15,204.8,204.8,203.4,203.6
2020/01/16,203.2,203.7,203.1,203.1
2020/01/17,203.7,203.8,203.5,203.8
2020/01/20,203.8,203.8,203.3,203.7
2020/01/21,199,199,197.6,198.1
2020/01/22,191,192.9,190.6,192.4
2020/01/23,189.9,193.1,189.9,191.8
2020/01/24,189.4,190,189.2,190
2020/01/27,181.7,181.9,178.8,179.9
2020/01/28,173.9,174.6,172.9,173.8
2020/01/29,178,178.4,176.2,177.4
2020/01/30,184.6,184.6,182,182.6
2020/01/31,177.5,178.2,177.2,177.3
2020/02/03,179.4,179.4,176.1,176.1
2020/02/04,172.1,172.1,167.5,167.5
2020/02/05,172.5,175.4,172.2,175.1
2020/02/06,174.1,178,173.5,177.2
2020/02/07,177.8,177.8,177,177
2020/02/10,174.4,176.7,174.4,176.7
2020/02/12,175.8,176.4,175.8,176.3
2020/02/13,178.6,180.7,178.5,180.7
2020/02/14,181.5,183.5,181.5,183.1
2020/02/17,182.5,183.7,182.5,183.4
2020/02/18,183.6,186.3,183.6,185.6
2020/02/19,185.9,186,184.7,184.7
2020/02/20,185.4,185.5,185,185.5
2020/02/21,187.3,187.3,187,187.2
2020/02/25,188.5,189.1,188.2,188.2
2020/02/26,184.2,185.8,184.2,185.1
2020/02/27,182.5,182.5,180.4,180.5
2020/02/28,179.9,180,179,180
2020/03/02,171.5,172.1,171.5,172.1
2020/03/04,176.6,176.6,176.6,176.6
2020/03/05,172.7,172.8,172.7,172.8
2020/03/09,170,170,169,169
2020/03/10,159,159.7,159,159.7
2020/03/11,162,164,162,164
2020/03/12,163.3,163.3,163,163
2020/03/13,159,160,158.1,160
2020/03/16,158.2,160.6,158.2,160.6
2020/03/17,159.1,159.4,159,159.3
2020/03/18,157.6,157.6,157.6,157.6
2020/03/19,156.1,156.6,153,153
2020/03/23,148.7,150,148.6,149.8
2020/03/24,141.3,141.3,139.6,139.6
2020/03/25,142.7,144.2,142.7,144.2
2020/03/26,145.8,145.8,145.8,145.8
2020/03/27,144.9,144.9,142.5,144
2020/03/30,141.5,141.5,141.5,141.5
2020/03/31,136,136,134.3,134.3
2020/04/01,134.5,134.5,134.5,134.5
2020/04/02,132.1,132.1,130,130
2020/04/03,130.9,131.6,130.9,131.6
2020/04/06,135.7,136,135.7,136
2020/04/07,136.5,136.5,136.5,136.5
2020/04/08,136.1,136.1,135,135
2020/04/09,138.8,139,137.2,138.1
2020/04/10,141.6,141.7,140.6,140.6
2020/04/13,142.1,142.5,140.9,141.1
2020/04/14,141.2,142,140.5,142
2020/04/15,142.9,143.3,140.7,143.3
2020/04/16,144,144,142.5,142.5
2020/04/17,142.6,143.9,141,143.9
2020/04/20,143.1,144.1,142,144.1
2020/04/21,145.4,145.4,143.1,144.5
2020/04/22,143.3,143.3,139.9,139.9
2020/04/23,139,139.9,138.9,139.6
2020/04/24,143,143.2,141.1,142.1
2020/04/27,141.4,141.4,140.8,140.8
2020/04/28,140.1,141,139.5,141
2020/04/30,139.9,139.9,139,139
2020/05/01,140.9,140.9,140,140
2020/05/07,139,139,139,139
2020/05/08,141,141,140.5,140.5
2020/05/11,140.9,140.9,139.8,139.8
2020/05/12,141.2,141.5,141.2,141.5
2020/05/13,140.8,141,140.3,140.3
2020/05/14,140,140,140,140
2020/05/15,139.1,139.2,138.8,138.8
2020/05/18,137.6,139.8,137.6,139.6
2020/05/19,138.6,138.7,138.6,138.7
2020/05/20,140.9,140.9,139.9,139.9
2020/05/21,141,141,140.6,140.6
2020/05/22,140.5,141,140.5,141
2020/05/25,136.4,136.5,136,136
