2020/07/01,28050,28390,27490,27980
2020/07/02,28080,28250,27880,28250
2020/07/03,28470,28580,28350,28490
2020/07/06,28790,28960,28730,28900
2020/07/07,28890,28970,28530,28530
2020/07/08,28800,28940,28720,28800
2020/07/09,29000,29000,28840,28850
2020/07/10,28360,28450,27790,27900
2020/07/13,28570,28790,28530,28790
2020/07/14,28400,28400,28010,28240
2020/07/15,28890,28950,28770,28780
2020/07/16,28960,29000,28760,28860
2020/07/17,28920,28930,28740,28770
2020/07/20,28720,28820,28620,28620
2020/07/21,28850,29110,28830,29110
2020/07/22,29500,29540,29290,29540
2020/07/27,29020,29150,28870,28870
2020/07/28,29190,29380,29180,29370
2020/07/29,28950,29080,28870,28910
2020/07/30,29080,29200,29060,29200
2020/07/31,28740,28850,28400,28510
2020/08/03,28790,28890,28680,28840
2020/08/04,29180,29300,29100,29260
2020/08/05,29470,29520,29320,29520
2020/08/06,29970,30030,29770,30020
2020/08/07,29850,29870,29590,29670
2020/08/11,29840,30080,29810,30000
2020/08/12,29890,30090,29850,30080
2020/08/13,30490,30530,30320,30340
2020/08/14,30470,30540,30280,30340
2020/08/17,30310,30450,30220,30430
2020/08/18,30430,30470,30270,30350
2020/08/19,30210,30300,30150,30230
2020/08/20,30350,30360,30210,30290
2020/08/21,30190,30210,30130,30190
2020/08/24,29980,29980,29760,29830
2020/08/25,30140,30390,30140,30390
2020/08/26,30780,30800,30690,30700
2020/08/27,30580,30640,30530,30640
2020/08/28,30340,30450,30200,30320
2020/08/31,30240,30480,30240,30440
2020/09/01,30460,30460,30020,30210
2020/09/02,30350,30540,30330,30470
2020/09/03,29540,29730,29480,29480
2020/09/04,29300,29320,29080,29320
2020/09/07,28000,28390,27950,28070
2020/09/08,28200,28240,28060,28060
2020/09/09,26530,26620,26370,26480
2020/09/10,27160,27450,27130,27290
2020/09/11,26850,27040,26760,26840
2020/09/14,26880,26950,26820,26890
2020/09/15,26700,26720,26520,26520
2020/09/16,27230,27670,27210,27570
2020/09/17,28190,28190,27700,27700
2020/09/18,28530,28890,28470,28890
2020/09/23,27690,27690,27390,27390
2020/09/24,27540,27810,27540,27800
2020/09/25,28100,28260,28030,28110
2020/09/28,28020,28030,27730,27740
2020/09/29,28300,28350,28140,28280
2020/09/30,27410,27480,27090,27090
2020/10/01,27850,28240,27830,28240
2020/10/02,26920,26920,26100,26130
2020/10/05,26270,26790,26250,26710
2020/10/06,27590,27750,27460,27750
2020/10/07,27700,27970,27700,27910
2020/10/08,28000,28020,27860,27940
2020/10/09,28610,28630,28440,28460
2020/10/12,28080,28100,27880,27930
2020/10/13,27600,27790,27480,27780
2020/10/14,27950,28040,27830,27860
2020/10/15,28440,28460,28310,28330
2020/10/16,28310,28360,28020,28080
2020/10/19,28230,28300,28050,28140
2020/10/20,27980,27990,27830,27950
2020/10/21,28250,28270,28050,28120
2020/10/22,27100,27210,27000,27070
2020/10/23,27640,27730,27500,27500
2020/10/26,26900,26990,26740,26800
2020/10/27,26580,26720,26540,26720
2020/10/28,26600,26600,26360,26510
2020/10/29,25840,25880,25510,25700
2020/10/30,24950,25090,24230,24280
2020/11/02,23410,24000,23410,23890
2020/11/04,26420,26870,26200,26850
2020/11/05,27170,27170,26340,26440
2020/11/06,26360,26360,25670,25790
2020/11/09,25850,26280,25850,26260
2020/11/10,27310,27510,27190,27460
2020/11/11,28640,28870,28460,28840
2020/11/12,28700,29000,28700,28770
2020/11/13,28200,28230,28040,28130
2020/11/16,28010,28200,28010,28180
2020/11/17,28610,28870,28610,28870
2020/11/18,28270,28370,28240,28250
2020/11/19,28420,28540,28360,28500
2020/11/20,28400,28700,28400,28580
2020/11/24,29560,30150,29440,30150
2020/11/25,30810,31340,30720,31140
2020/11/26,31380,31660,31380,31630
2020/11/27,30960,30960,30710,30870
2020/11/30,31020,31020,30590,30590
2020/12/01,30900,30900,30670,30710
2020/12/02,30250,30500,30200,30500
2020/12/03,31100,31220,31100,31220
2020/12/04,31440,31960,31440,31960
2020/12/07,31690,31690,31500,31500
2020/12/08,31420,31550,31400,31400
2020/12/09,31700,31700,31670,31670
2020/12/10,31800,31810,31690,31690
2020/12/11,32500,32500,32270,32270
2020/12/14,32400,32400,32400,32400
2020/12/15,32300,32350,32300,32350
2020/12/16,32450,32450,32450,32450
2020/12/17,32660,32780,32660,32750
2020/12/18,32600,32600,32600,32600
2020/12/21,32470,32510,32470,32500
2020/12/22,32390,32390,32390,32390
2020/12/23,32390,32390,32390,32390
2020/12/24,32490,32610,32490,32610
2020/12/25,32440,32440,32440,32440
2020/12/28,32420,32420,32420,32420
2020/12/29,32400,32400,32400,32400
2020/12/30,32400,32400,32400,32400
