2019/07/29,49880,49920,49520,49720
2019/07/30,49420,49980,49420,49830
2019/07/31,50210,50650,50000,50650
2019/08/01,50820,50860,50540,50670
2019/08/02,50480,50520,47600,47910
2019/08/05,47810,48600,47560,47890
2019/08/06,47260,47630,46420,46420
2019/08/07,47250,47400,46670,46820
2019/08/08,46660,46990,44930,45760
2019/08/09,46050,46200,45370,46100
2019/08/13,45710,46610,45630,46310
2019/08/14,45860,48310,45600,48140
2019/08/15,47920,48020,46190,47010
2019/08/16,46700,46810,45700,46140
2019/08/19,46740,47130,46280,46640
2019/08/20,46840,47180,46480,47170
2019/08/21,47110,47440,46680,47170
2019/08/22,47530,48100,47340,47460
2019/08/23,47450,47860,46940,47110
2019/08/26,47520,47520,46100,46300
2019/08/27,45960,46860,45960,46210
2019/08/28,46290,46940,46290,46940
2019/08/29,47510,47880,47300,47690
2019/08/30,47270,47970,47270,47860
2019/09/02,47930,48050,46770,48050
2019/09/03,46920,47200,46430,46680
2019/09/04,46750,46750,45950,46480
2019/09/05,46770,47970,46650,47740
2019/09/06,47850,49040,47850,48150
2019/09/09,47980,48350,47070,48310
2019/09/10,48650,49220,48650,49120
2019/09/11,49260,49940,49260,49440
2019/09/12,49690,49690,48500,48530
2019/09/13,48710,48710,47640,48080
2019/09/17,48330,48500,48000,48370
2019/09/18,52680,53060,51040,51210
2019/09/19,50560,50930,50340,50490
2019/09/20,50810,51710,50810,51130
2019/09/24,51700,51830,51370,51370
2019/09/25,51310,51310,50200,50200
2019/09/26,49870,50120,49550,50120
2019/09/27,50550,50720,50260,50720
2019/09/30,51030,51230,50200,50610
2019/10/01,50280,50470,50280,50470
2019/10/02,49900,50220,49120,49520
2019/10/03,49570,49610,48840,49290
2019/10/04,48950,48980,48070,48680
2019/10/07,49810,49810,49510,49510
2019/10/08,50030,50030,50030,50030
2019/10/09,50280,50300,49780,50020
2019/10/10,50150,50390,50110,50240
2019/10/11,50850,50850,50690,50700
2019/10/15,51940,52460,51900,52320
2019/10/16,51660,51660,51570,51570
2019/10/17,51490,51520,51360,51520
2019/10/18,51970,51980,51970,51980
2019/10/21,52370,52370,52100,52120
2019/10/23,51960,52020,51950,52020
2019/10/24,52230,52880,52150,52880
2019/10/25,53000,53230,53000,53180
2019/10/28,52830,52840,52720,52840
2019/10/29,53520,54010,53520,53620
2019/10/30,53640,54190,53610,54130
2019/10/31,53270,53270,53270,53270
2019/11/01,52910,52910,52100,52120
2019/11/05,52500,52630,52500,52630
2019/11/06,53710,53710,53710,53710
2019/11/07,53740,54000,53100,53100
2019/11/08,53100,53440,53050,53440
2019/11/11,52890,53140,52700,53140
2019/11/12,53260,53260,53260,53260
2019/11/14,53690,53690,53690,53690
2019/11/15,53340,53340,53340,53340
2019/11/19,54150,54150,53200,53200
2019/11/20,52910,52910,52700,52700
2019/11/21,52330,53600,52330,53580
2019/11/22,53600,54500,53600,54500
2019/11/25,54690,54820,54350,54350
2019/11/26,54550,54550,54550,54550
2019/11/27,55000,55000,55000,55000
2019/11/28,55550,55550,55550,55550
2019/12/02,54800,54800,54300,54300
2019/12/03,54540,54540,54500,54500
2019/12/04,54300,54300,54300,54300
2019/12/05,55520,55700,55520,55700
2019/12/06,55460,55460,55460,55460
2019/12/09,56590,56590,56550,56550
2019/12/10,56260,56260,56140,56140
2019/12/12,56000,56000,55910,55910
2019/12/16,56850,57300,56850,57300
2019/12/18,57350,57500,57250,57500
2019/12/19,57600,57620,57600,57620
2019/12/20,57990,58000,57990,58000
2019/12/23,58080,58080,57960,57960
2019/12/24,58280,58280,58030,58030
2019/12/25,58400,58490,58400,58490
2020/01/06,59000,59000,58900,58900
2020/01/07,61100,61100,60810,60810
2020/01/09,60750,60750,59730,59730
2020/01/10,59300,59310,59250,59250
2020/01/15,59000,59000,59000,59000
2020/01/16,58150,58210,57980,58120
2020/01/20,58400,58400,58400,58400
