2020/05/27,36500,36700,36260,36580
2020/05/28,35960,36060,35420,35420
2020/05/29,35120,36100,34900,35950
2020/06/01,35000,35880,34500,35450
2020/06/02,35950,36170,35680,36170
2020/06/03,36140,36570,36130,36550
2020/06/04,37600,37690,36650,37220
2020/06/05,36140,36650,36030,36650
2020/06/08,37270,38400,37270,38020
2020/06/09,39800,39940,38670,38820
2020/06/10,39100,39170,38500,38880
2020/06/11,39260,39660,39200,39230
2020/06/12,38370,38730,36860,37840
2020/06/15,37080,38270,37080,37560
2020/06/16,37020,38000,37020,37730
2020/06/17,38600,39310,38430,38770
2020/06/18,38560,39000,38420,38570
2020/06/19,38300,38800,38300,38750
2020/06/22,39110,39500,38750,39310
2020/06/23,39140,39880,39030,39560
2020/06/24,39700,40340,39600,40030
2020/06/25,39580,39580,38150,38250
2020/06/26,38120,38900,38050,38900
2020/06/29,38590,38780,38230,38230
2020/06/30,36710,38800,36640,38320
2020/07/01,38740,38870,38310,38600
2020/07/02,38850,39120,38700,38850
2020/07/03,38970,38980,38570,38710
2020/07/06,38870,38970,38600,38950
2020/07/07,39910,39910,39440,39440
2020/07/08,39600,39650,39600,39650
2020/07/09,39400,39600,39400,39500
2020/07/10,39440,39550,38940,39230
2020/07/13,39020,39730,39020,39680
2020/07/14,39700,39700,39700,39700
2020/07/15,39160,39680,39160,39680
2020/07/16,39950,40140,39890,40000
2020/07/20,39580,39580,39580,39580
2020/07/21,39800,40220,39800,40220
2020/07/22,40390,41200,40390,41200
2020/07/28,41260,41820,40510,40700
2020/07/29,40930,40930,40930,40930
2020/07/31,40760,40760,40370,40370
2020/08/06,41550,42020,41550,42020
2020/08/07,41320,41320,41320,41320
2020/08/12,41080,41290,41080,41290
2020/08/13,41240,41470,41200,41470
2020/08/19,40940,40940,39910,40280
2020/08/20,39890,39890,39830,39830
2020/08/24,40000,40000,40000,40000
2020/09/04,40590,40590,40520,40520
2020/09/07,40590,40590,40590,40590
2020/09/08,39080,39080,39080,39080
2020/09/10,37870,37870,37870,37870
2020/09/15,37590,37590,37590,37590
2020/09/16,37000,37000,36550,36610
2020/09/24,38960,39040,38960,39040
2020/10/14,38890,38890,38890,38890
2020/10/26,40260,40260,40260,40260
2020/10/30,36370,36370,36370,36370
2020/11/10,38190,38190,38190,38190
2020/11/12,40680,40680,40680,40680
2020/11/16,39580,39580,39580,39580
2020/11/17,40400,40560,40400,40560
