2019/07/26,50090,50090,49620,49800
2019/07/29,49580,49600,49390,49500
2019/07/30,49980,50290,49980,50210
2019/07/31,50630,50910,50540,50780
2019/08/01,50300,50990,50000,50510
2019/08/02,47750,48320,47750,48040
2019/08/05,47660,47850,47270,47320
2019/08/06,46370,47680,46040,47510
2019/08/07,46500,46790,46380,46740
2019/08/08,45920,46370,45750,46260
2019/08/09,46200,46250,45420,45760
2019/08/13,46280,46330,45780,45950
2019/08/14,47940,48000,47740,48000
2019/08/15,46640,46760,46370,46650
2019/08/16,46290,46950,46280,46650
2019/08/19,46650,46900,46650,46780
2019/08/20,47150,47310,47040,47240
2019/08/21,47300,47580,47220,47540
2019/08/22,47650,47730,47230,47350
2019/08/23,47280,47680,47260,47610
2019/08/26,45900,46070,45710,45910
2019/08/27,46260,46610,46160,46280
2019/08/28,47010,47550,47000,47530
2019/08/29,47690,47690,47160,47270
2019/08/30,47890,48170,47770,47770
2019/09/02,46830,46890,46620,46890
2019/09/03,46690,47090,46620,46930
2019/09/04,46400,46900,46370,46640
2019/09/05,47930,48480,47740,47900
2019/09/06,48140,48270,48020,48020
2019/09/09,48360,48890,48340,48740
2019/09/10,49470,49500,49340,49400
2019/09/11,49390,49710,49390,49470
2019/09/12,48830,49120,48730,48830
2019/09/13,48500,48600,48280,48430
2019/09/17,53090,53110,52490,52970
2019/09/18,50950,50950,50520,50830
2019/09/19,50660,51090,50590,50850
2019/09/20,51450,51750,51450,51670
2019/09/24,51440,51860,51440,51500
2019/09/25,50200,50240,50140,50230
2019/09/26,50450,50470,50300,50340
2019/09/27,50580,50940,50560,50720
2019/09/30,50740,50780,50640,50640
2019/10/01,49950,50000,49580,49750
2019/10/02,49720,50150,49590,50080
2019/10/03,48800,49020,48630,48900
2019/10/04,48930,49590,48930,49550
2019/10/07,49760,50070,49730,50060
2019/10/08,50200,50700,50200,50540
2019/10/09,49930,50170,49880,50170
2019/10/10,49880,50400,49870,50370
2019/10/11,51410,52050,51160,52050
2019/10/15,51940,51940,51330,51670
2019/10/16,51630,51750,51590,51660
2019/10/17,51540,51960,51540,51960
2019/10/18,52240,52330,52120,52160
2019/10/21,52010,52010,51810,51960
2019/10/23,52080,52250,52020,52250
2019/10/24,53150,53150,52790,53010
2019/10/25,53030,53150,52930,53080
2019/10/28,53580,53660,53500,53620
2019/10/29,53660,53710,53580,53680
2019/10/30,53930,53970,53380,53520
2019/10/31,52910,53090,52600,52670
2019/11/01,51990,52230,51940,51980
2019/11/05,53500,53640,53470,53590
2019/11/06,53690,53690,53530,53600
2019/11/07,52860,52860,52510,52650
2019/11/08,53190,53220,53100,53210
2019/11/11,53420,53420,52960,53040
2019/11/12,53310,53710,53310,53710
2019/11/13,53500,53500,53320,53350
2019/11/14,53890,53890,53770,53840
2019/11/15,53590,53660,53570,53600
2019/11/18,54000,54260,54000,54200
2019/11/19,53480,53500,53350,53400
2019/11/20,52590,52640,52460,52530
2019/11/21,53410,53460,53330,53460
2019/11/22,54380,54410,54300,54410
2019/11/25,54600,54720,54480,54720
2019/11/26,54780,54900,54780,54850
2019/11/27,55150,55400,55150,55400
2019/11/28,55280,55380,55270,55350
2019/11/29,55600,55680,55410,55600
2019/12/02,54420,54700,54420,54650
2019/12/03,54300,54490,54300,54490
2019/12/04,54510,54690,54510,54690
2019/12/05,55650,55880,55650,55690
2019/12/06,55820,55890,55650,55810
2019/12/09,56270,56300,56190,56240
2019/12/10,56230,56320,56230,56280
2019/12/11,56100,56150,56050,56150
2019/12/12,55900,56000,55870,56000
2019/12/13,56600,56780,56600,56770
2019/12/16,57000,57120,57000,57030
2019/12/17,57230,57310,57230,57310
2019/12/18,57330,57500,57290,57350
2019/12/19,57690,57900,57690,57900
2019/12/20,58100,58210,58100,58210
2019/12/23,58050,58050,57880,57900
2019/12/24,58300,58320,58180,58320
2019/12/25,58500,59050,58500,59050
2019/12/26,59000,59050,59000,59050
2019/12/27,59270,59270,59270,59270
2019/12/30,59250,59250,59010,59200
2020/01/06,60400,61400,60400,60830
2020/01/07,60560,60560,60250,60250
2020/01/08,60800,62400,60800,61000
2020/01/09,59210,59500,59200,59200
2020/01/10,59100,59100,58930,59070
2020/01/14,58990,58990,58420,58770
2020/01/15,58700,58700,58200,58200
2020/01/16,58090,58090,57800,57800
2020/01/17,57830,57950,57830,57950
2020/01/20,58400,58810,58400,58810
2020/01/21,58600,58600,58000,58020
2020/01/22,57890,58090,57890,58090
2020/01/23,57150,57150,56500,56750
2020/01/24,56820,57100,56800,56920
