2020/06/01,26900,26990,26340,26600
2020/06/02,26750,26770,26460,26660
2020/06/03,27580,27990,27500,27910
2020/06/04,27630,27740,27270,27340
2020/06/05,27930,28400,27920,28350
2020/06/08,30000,30150,29080,30010
2020/06/09,28690,29190,28450,28550
2020/06/10,28200,28510,28140,28140
2020/06/11,28190,28250,27510,27510
2020/06/12,26000,26330,25160,25790
2020/06/15,26000,26160,25420,25500
2020/06/16,27210,27550,26600,27550
2020/06/17,27680,27780,27080,27440
2020/06/18,27040,27120,26760,26900
2020/06/19,27800,28000,27540,27980
2020/06/22,28150,28170,27700,27730
2020/06/23,28750,28750,27960,28600
2020/06/24,28210,28420,28160,28220
2020/06/25,26920,27340,26770,26810
2020/06/26,27650,27890,27470,27770
2020/06/29,26900,27020,26440,26480
2020/06/30,27760,27890,27560,27770
2020/07/01,27840,27910,27510,27650
2020/07/02,27760,27990,27610,27990
2020/07/03,28260,28310,28080,28240
2020/07/06,28530,28610,28380,28560
2020/07/07,28530,28610,28170,28200
2020/07/08,28490,28610,28360,28360
2020/07/09,28660,28670,28520,28610
2020/07/10,28120,28170,27520,27540
2020/07/13,28260,28520,28260,28500
2020/07/14,28150,28150,27800,28060
2020/07/15,28620,28730,28570,28610
2020/07/16,28810,28890,28640,28790
2020/07/17,28760,28760,28570,28600
2020/07/20,28580,28600,28460,28460
2020/07/21,28730,28970,28660,28970
2020/07/22,29380,29400,29170,29400
2020/07/27,28980,28980,28680,28680
2020/07/28,29070,29200,28990,29150
2020/07/29,28810,28870,28680,28680
2020/07/30,28930,29030,28930,28990
2020/07/31,28560,28680,28270,28370
2020/08/03,28700,28790,28590,28710
2020/08/04,29040,29150,28960,29130
2020/08/05,29210,29380,29150,29380
2020/08/06,29720,29890,29640,29890
2020/08/07,29680,29700,29460,29550
2020/08/11,29610,29920,29610,29920
2020/08/12,29700,29890,29670,29890
2020/08/13,30190,30280,30070,30070
2020/08/14,30260,30260,30040,30150
2020/08/17,30000,30170,29950,30170
2020/08/18,30190,30190,30030,30030
2020/08/19,29900,30050,29900,29900
2020/08/20,30040,30110,30000,30020
2020/08/21,30000,30010,29900,29960
2020/08/24,29700,29700,29600,29670
2020/08/25,30000,30230,29980,30230
2020/08/26,30630,30690,30580,30580
2020/08/27,30410,30520,30350,30520
2020/08/28,30230,30280,30140,30140
2020/08/31,30130,30340,30130,30340
2020/09/01,30340,30340,30120,30190
2020/09/02,30210,30440,30210,30370
2020/09/03,29590,29590,29400,29400
2020/09/04,29060,29110,28990,29100
2020/09/07,27940,28220,27810,27950
2020/09/08,27950,28020,27940,27950
2020/09/09,26370,26430,26190,26270
2020/09/10,26980,27150,26900,27100
2020/09/11,26630,26630,26470,26540
2020/09/14,26570,26650,26510,26570
2020/09/15,26370,26390,26210,26250
2020/09/16,26950,27430,26950,27300
2020/09/17,27830,27990,27530,27530
2020/09/18,28430,28770,28370,28760
2020/09/23,27600,27600,27280,27320
2020/09/24,27450,27660,27450,27620
2020/09/25,27830,28080,27830,27940
2020/09/28,27890,27900,27600,27620
2020/09/29,28170,28200,28000,28100
2020/09/30,27230,27230,26930,26970
2020/10/01,27710,28080,27710,28080
2020/10/02,26640,26720,25740,25820
2020/10/05,26000,26560,26000,26490
2020/10/06,27400,27530,27270,27530
2020/10/07,27590,27790,27510,27740
2020/10/08,27800,27800,27720,27730
2020/10/09,28470,28470,28260,28290
2020/10/12,27790,27900,27660,27740
2020/10/13,27400,27600,27300,27580
2020/10/14,27790,27870,27700,27700
2020/10/15,28140,28340,28140,28200
2020/10/16,28140,28250,27910,28000
2020/10/19,28120,28120,27900,28030
2020/10/20,27820,27840,27650,27830
2020/10/21,28060,28160,27970,27970
2020/10/22,27030,27050,26920,26940
2020/10/23,27610,27620,27360,27380
2020/10/26,26690,26850,26690,26720
2020/10/27,26460,26610,26430,26590
2020/10/28,26440,26440,26270,26340
2020/10/29,25760,25780,25450,25580
2020/10/30,24810,24920,24070,24070
2020/11/02,23580,23890,23500,23680
2020/11/04,26140,26500,26130,26500
2020/11/05,26810,26810,26200,26200
2020/11/06,25990,26130,25650,25650
2020/11/09,25850,26200,25850,26200
2020/11/10,27110,27110,27000,27070
2020/11/11,27950,28080,27730,28080
2020/11/12,28000,28050,28000,28050
2020/11/13,27630,27660,27400,27550
2020/11/16,27470,27690,27470,27660
2020/11/17,28000,28000,28000,28000
2020/11/18,27760,27760,27760,27760
2020/11/19,28000,28000,27950,27950
2020/11/20,27950,27950,27950,27950
2020/11/24,28160,28300,28160,28300
2020/11/25,28410,28600,28410,28420
2020/11/26,28600,28600,28480,28600
2020/11/27,28440,28460,28440,28460
2020/11/30,28460,28460,28460,28460
