2019/09/26,55660,55730,55380,55380
2019/09/27,55540,55540,55280,55280
2019/09/30,55500,55500,55100,55150
2019/10/01,54310,54450,54170,54300
2019/10/02,54050,54630,53980,54560
2019/10/03,53500,53510,52980,52980
2019/10/04,53300,53380,52850,52870
2019/10/07,53080,53080,52770,52890
2019/10/08,53030,53510,53000,53290
2019/10/09,52770,52980,52620,52920
2019/10/10,52830,53190,52570,53060
2019/10/11,54000,55150,53980,54990
2019/10/15,54940,54940,54420,54420
2019/10/16,54490,54560,54280,54350
2019/10/17,54620,54890,54270,54490
2019/10/18,54850,55040,54740,54740
2019/10/21,54520,54630,54350,54350
2019/10/23,54550,54580,54390,54390
2019/10/24,55360,55520,55150,55350
2019/10/25,55480,55740,55440,55670
2019/10/28,56230,56600,55970,56090
2019/10/29,55860,56150,55680,55750
2019/10/30,55760,55960,55540,55540
2019/10/31,55050,55460,55050,55050
2019/11/01,54190,54780,54190,54330
2019/11/05,55580,56300,55580,56200
2019/11/06,56570,56570,56280,56480
2019/11/07,55690,55710,55590,55690
2019/11/08,56330,56560,56220,56360
2019/11/11,56170,56190,56140,56190
2019/11/12,56430,56850,56430,56850
2019/11/13,56440,56540,56390,56540
2019/11/14,56940,57170,56920,57040
2019/11/15,56410,56750,56410,56600
2019/11/18,57080,57250,57080,57250
2019/11/19,56550,56550,56240,56300
2019/11/20,55460,55490,55350,55350
2019/11/21,56380,56400,56270,56370
2019/11/22,57280,57300,57220,57260
2019/11/25,57370,57480,57370,57460
2019/11/26,57680,57680,57570,57570
2019/11/27,57990,58080,57920,58060
2019/11/28,57760,58130,57760,57920
2019/11/29,58190,58190,58190,58190
2019/12/02,56900,57040,56870,57010
2019/12/03,56790,56950,56790,56920
2019/12/04,56830,57080,56780,57080
2019/12/05,58080,58130,57940,58100
2019/12/06,58130,58170,58010,58120
2019/12/09,58590,58630,58590,58630
2019/12/10,58600,58780,58560,58760
2019/12/11,58660,58780,58660,58780
2019/12/12,58680,58720,58670,58720
2019/12/13,59490,59550,59430,59520
2019/12/16,59750,59850,59630,59810
2019/12/17,60070,60180,60070,60180
2019/12/18,60230,60250,60230,60250
2019/12/19,60660,60720,60660,60690
2019/12/20,60780,60840,60780,60840
2019/12/23,60610,60610,60540,60580
2019/12/24,60980,61060,60900,61020
2019/12/25,61270,61590,61270,61590
2019/12/26,61730,61730,61630,61690
2019/12/27,61940,62040,61920,61990
2019/12/30,61640,62000,61640,61970
2020/01/06,63690,63840,63500,63570
2020/01/07,63010,63010,62730,62730
2020/01/08,63620,63620,63240,63320
2020/01/09,61610,61770,61500,61590
2020/01/10,61400,61400,61110,61260
2020/01/14,60900,60940,60790,60800
2020/01/15,60660,60740,60600,60600
2020/01/16,60450,60650,60450,60650
2020/01/17,60820,60820,60740,60740
2020/01/20,60900,61140,60900,61140
2020/01/21,60850,60850,60460,60460
2020/01/22,60560,60560,60370,60490
2020/01/23,59200,59200,58940,58940
2020/01/24,58700,58930,58700,58930
2020/01/27,56640,56920,56500,56540
2020/01/28,56460,56460,56100,56190
2020/01/29,56290,56950,56290,56950
2020/01/30,56450,56450,55950,55950
2020/01/31,56050,56200,55900,56000
2020/02/03,54580,54590,54200,54380
2020/02/04,53390,53480,53000,53000
2020/02/05,53050,53050,52830,52930
2020/02/06,53800,54560,53250,54550
2020/02/07,53930,54100,53600,53720
2020/02/10,52720,52970,52340,52340
2020/02/12,51390,52950,51390,52940
2020/02/13,53500,54040,53500,54040
2020/02/14,54400,55140,54400,55140
2020/02/17,55350,55500,54980,55500
2020/02/18,55500,55500,55380,55490
2020/02/19,55750,56210,55750,56160
2020/02/20,57080,57300,56980,57300
2020/02/21,56880,56960,56740,56850
2020/02/25,54650,55060,54650,54860
2020/02/26,53360,53860,53200,53320
2020/02/27,51820,51910,51320,51320
2020/02/28,50400,50400,49550,49720
2020/03/02,48900,50750,48280,50750
2020/03/03,51750,51750,51250,51250
2020/03/04,50990,50990,50530,50530
2020/03/05,50530,50530,50530,50530
2020/03/06,48850,49240,48000,48020
2020/03/09,39790,39790,33280,35900
2020/03/10,36900,39180,36900,39180
2020/03/11,39500,40600,39300,40600
2020/03/12,38580,38750,38580,38750
2020/03/13,38320,39150,38060,39130
2020/03/16,39620,39620,39620,39620
2020/03/17,38100,39120,38100,38600
2020/03/18,38600,38600,38600,38600
2020/03/19,36800,37500,35800,35800
2020/03/23,34200,35000,33500,35000
2020/03/24,35500,36600,35500,36600
2020/03/25,37100,37100,37000,37050
