2019/06/26,59000,59000,59000,59000
2019/06/27,59000,59000,59000,59000
2019/06/28,59000,59000,59000,59000
2019/07/01,59000,59000,59000,59000
2019/07/02,59000,59000,59000,59000
2019/07/03,59800,59800,59500,59500
2019/07/04,59500,59500,59500,59500
2019/07/05,59500,59500,59500,59500
2019/07/08,59500,59500,59500,59500
2019/07/09,59500,59500,59500,59500
2019/07/10,59500,59500,59500,59500
2019/07/11,60500,60500,60500,60500
2019/07/12,61000,61000,61000,61000
2019/07/16,61000,61000,61000,61000
2019/07/17,61000,61000,61000,61000
2019/07/18,61000,61000,61000,61000
2019/07/19,61000,61000,61000,61000
2019/07/22,61000,61000,61000,61000
2019/07/23,61000,61000,61000,61000
2019/07/24,61000,61000,61000,61000
2019/07/25,61000,61000,61000,61000
2019/07/26,61000,61000,61000,61000
2019/07/29,61000,61000,61000,61000
2019/07/30,61000,61000,61000,61000
2019/07/31,60500,60500,60500,60500
2019/08/01,60500,60500,60500,60500
2019/08/02,59000,59000,58800,58800
2019/08/05,58800,58800,58800,58800
2019/08/06,58490,58500,57000,57000
2019/08/07,57000,57000,57000,57000
2019/08/08,56800,56800,56800,56800
2019/08/09,56300,56300,56300,56300
2019/08/13,56300,56300,56300,56300
2019/08/14,56300,56300,56300,56300
2019/08/15,56300,56300,56300,56300
2019/08/16,56300,56300,56300,56300
2019/08/19,56300,56300,56300,56300
2019/08/20,56300,56300,56300,56300
2019/08/21,56300,56300,56300,56300
2019/08/22,56300,56300,56300,56300
2019/08/23,56300,56300,56300,56300
2019/08/26,56300,56300,56300,56300
2019/08/27,56300,56300,56300,56300
2019/08/28,56300,56300,56300,56300
2019/08/29,56300,56300,56300,56300
2019/08/30,56300,56300,56300,56300
2019/09/02,56300,56300,56300,56300
2019/09/03,56300,56300,56300,56300
2019/09/04,55200,55200,55200,55200
2019/09/05,57300,57300,57300,57300
2019/09/06,57700,57700,57700,57700
2019/09/09,57700,57700,57700,57700
2019/09/10,58000,58000,58000,58000
2019/09/11,58000,58000,58000,58000
2019/09/12,58000,58000,58000,58000
2019/09/13,58000,58000,58000,58000
2019/09/17,58000,58000,58000,58000
2019/09/18,61000,61000,61000,61000
2019/09/19,61000,61000,61000,61000
2019/09/20,61000,61000,61000,61000
2019/09/24,61000,61000,61000,61000
2019/09/25,61000,61000,61000,61000
2019/09/26,61000,61000,61000,61000
2019/09/27,61000,61000,61000,61000
2019/09/30,58500,58500,58500,58500
2019/10/01,58500,58500,58500,58500
2019/10/02,58800,58800,58800,58800
2019/10/03,58000,58000,58000,58000
2019/10/04,58000,58000,58000,58000
2019/10/07,58000,58000,58000,58000
2019/10/08,58000,58000,58000,58000
2019/10/09,58000,58000,58000,58000
2019/10/10,58000,58000,58000,58000
2019/10/11,58000,58000,58000,58000
2019/10/15,58000,58000,58000,58000
2019/10/16,58000,58000,58000,58000
2019/10/17,58000,58000,58000,58000
2019/10/18,58000,58000,58000,58000
2019/10/21,58000,58000,58000,58000
2019/10/23,60000,60000,60000,60000
2019/10/24,60000,60000,60000,60000
2019/10/25,60000,60000,60000,60000
2019/10/28,60000,60000,60000,60000
2019/10/29,60000,60000,60000,60000
2019/10/30,60000,60000,60000,60000
2019/10/31,60000,60000,60000,60000
2019/11/01,60000,60000,60000,60000
2019/11/05,60000,60000,60000,60000
2019/11/06,60000,60000,60000,60000
2019/11/07,60000,60000,60000,60000
2019/11/08,60000,60000,60000,60000
2019/11/11,60000,60000,60000,60000
2019/11/12,60000,60000,60000,60000
2019/11/13,60000,60000,60000,60000
2019/11/14,60000,60000,60000,60000
2019/11/15,60000,60000,60000,60000
2019/11/18,60500,60500,60500,60500
2019/11/19,60500,60500,60500,60500
2019/11/20,60000,60200,60000,60200
2019/11/21,60200,60200,60200,60200
2019/11/22,60200,60200,60200,60200
2019/11/25,60200,60200,60200,60200
2019/11/26,60200,60200,60200,60200
2019/11/27,60200,60200,60200,60200
2019/11/28,62210,62210,62210,62210
2019/11/29,62210,62210,62210,62210
2019/12/02,62000,62000,62000,62000
2019/12/03,62000,62200,62000,62200
2019/12/04,62000,62000,62000,62000
2019/12/05,63000,63300,63000,63100
2019/12/06,63100,63100,63100,63100
2019/12/09,63500,63550,63500,63550
2019/12/10,63700,63700,63500,63500
2019/12/11,63500,63500,63500,63500
2019/12/12,63100,63100,63100,63100
2019/12/13,63100,63100,63100,63100
2019/12/16,64000,64100,64000,64100
2019/12/17,64100,64100,64100,64100
2019/12/18,63800,64750,63800,63810
2019/12/19,64500,64500,64500,64500
2019/12/20,65300,65300,65100,65100
2019/12/23,66100,66100,65190,65200
2019/12/24,65990,66000,65990,66000
2019/12/25,65560,66200,65560,66060
