2020/02/27,52000,52050,51110,51110
2020/02/28,50840,51040,50060,50210
2020/03/02,49230,49230,47440,48600
2020/03/03,50360,50360,49060,50030
2020/03/04,50910,51490,50050,50990
2020/03/05,50200,50200,50200,50200
2020/03/06,50270,50270,49020,49060
2020/03/09,48520,48520,45890,45890
2020/03/10,38100,40220,38100,38840
2020/03/11,40800,41800,40570,41750
2020/03/12,41820,41830,40980,41230
2020/03/13,40530,40930,40340,40360
2020/03/16,42040,42100,41420,41740
2020/03/17,41120,41150,39830,39880
2020/03/18,40330,40330,39740,39740
2020/03/19,39190,39270,37900,37900
2020/03/23,37000,38200,37000,38200
2020/03/24,37850,38100,37770,38000
2020/03/25,38110,38650,37330,37330
2020/03/26,38800,38800,38000,38310
2020/03/27,37000,37000,36500,36820
2020/03/31,33900,33900,33900,33900
2020/04/01,34070,34070,33430,33600
2020/04/02,33000,33000,32780,32780
2020/04/03,33950,35300,33950,34310
2020/04/06,34240,35810,34240,35670
2020/04/08,36400,36530,36320,36330
2020/04/10,35500,35500,35010,35010
2020/04/14,35860,36020,35300,35300
2020/05/26,33540,33540,33530,33530
2020/06/01,34400,34400,34400,34400
2020/06/08,36970,36970,36970,36970
2020/06/09,39040,39040,39040,39040
2020/06/18,39000,39000,39000,39000
2020/06/22,40150,40150,40150,40150
2020/06/23,39690,39690,39690,39690
2020/06/30,38500,38500,38500,38500
2020/07/14,43000,43000,42950,42950
2020/07/16,42300,42300,42300,42300
2020/08/07,43420,43420,43420,43420
2020/08/11,43250,43250,43250,43250
2020/08/14,43770,43770,43770,43770
