2020/04/01,24380,24800,23600,23600
2020/04/02,23400,24510,23400,24310
2020/04/03,24970,25120,24030,24140
2020/04/06,25470,26660,24680,26500
2020/04/07,26320,26810,25830,26600
2020/04/08,25770,26730,25760,26240
2020/04/09,26350,26950,25570,25570
2020/04/10,25100,26600,25000,26300
2020/04/13,25600,26700,25560,25560
2020/04/14,25760,26380,25760,26380
2020/04/15,25780,25890,24960,24960
2020/04/16,24280,25200,24250,24650
2020/04/17,25190,25320,24760,25200
2020/04/20,24700,24830,24090,24090
2020/04/21,23630,24290,23430,23430
2020/04/22,19910,20750,15710,16240
2020/04/23,20270,22460,20180,21330
2020/04/24,21360,21990,20440,20500
2020/04/27,20750,20770,19570,19810
2020/04/28,19390,19470,18620,18700
2020/04/30,19900,21790,19730,20480
2020/05/01,21810,22890,21310,21570
2020/05/07,22270,22430,21940,22250
2020/05/08,22010,22560,21920,22560
2020/05/11,22880,22980,22620,22900
2020/05/12,22780,22780,21940,22000
2020/05/13,21720,21820,21520,21560
2020/05/14,21680,21700,21160,21260
2020/05/15,22480,22940,22090,22940
2020/05/18,23430,23830,23400,23710
2020/05/19,25000,25140,24290,24850
2020/05/20,24500,24920,24470,24730
2020/05/21,25430,26210,25330,26210
2020/05/22,25700,25930,23790,24580
2020/05/25,24970,25410,24800,25400
2020/05/26,25580,25890,25490,25890
2020/05/27,25550,25620,25260,25340
2020/05/28,24430,24690,24210,24400
2020/05/29,24980,25070,24700,24750
2020/06/01,26130,26130,25540,25890
2020/06/02,26050,26170,25860,26010
2020/06/03,26970,27470,26910,27400
2020/06/04,26950,27030,26530,26630
2020/06/05,27300,27640,27140,27640
2020/06/08,29330,29550,28620,29350
2020/06/09,28080,28530,27700,27800
2020/06/10,27490,27720,27330,27330
2020/06/11,27410,27450,26750,26830
2020/06/12,25220,25650,24570,25130
2020/06/15,25500,25520,24870,25000
2020/06/16,26680,27030,26050,27030
2020/06/17,27030,27030,26490,26880
2020/06/18,26450,26560,26250,26450
2020/06/19,27320,27680,27200,27680
2020/06/22,27840,27870,27530,27650
2020/06/23,28500,28500,27890,28380
2020/06/24,27900,28060,27900,27920
2020/06/25,26580,26930,26410,26540
2020/06/26,27270,27570,27170,27530
2020/06/29,26650,26820,26270,26400
2020/06/30,27530,27620,27400,27520
2020/07/01,27650,27650,27460,27500
2020/07/02,27630,27990,27550,27990
2020/07/03,28170,28340,28110,28250
2020/07/06,28400,28560,28340,28560
2020/07/07,28700,28700,28140,28140
2020/07/08,28390,28540,28330,28330
2020/07/09,28610,28640,28540,28590
2020/07/10,28090,28150,27550,27600
2020/07/13,28340,28500,28290,28500
2020/07/14,28030,28070,27750,27980
2020/07/15,28810,28810,28570,28670
2020/07/16,28840,28910,28700,28730
2020/07/17,28740,28740,28400,28550
2020/07/20,28350,28410,28240,28270
2020/07/21,28460,28720,28460,28700
2020/07/22,29150,29280,29090,29280
2020/07/27,28400,28680,28400,28440
2020/07/28,28740,28830,28550,28640
2020/07/29,28470,28540,28340,28400
2020/07/30,28660,28710,28650,28700
2020/07/31,28360,28360,28040,28240
2020/08/03,28480,28490,28220,28410
2020/08/04,28650,28800,28650,28740
2020/08/05,28840,28980,28840,28970
2020/08/06,29410,29500,29200,29500
2020/08/07,29260,29320,29100,29200
2020/08/11,29370,29520,29370,29520
2020/08/12,29200,29370,29160,29370
2020/08/13,29730,29730,29490,29600
2020/08/14,29580,29580,29460,29510
2020/08/17,29350,29400,29260,29380
2020/08/18,29420,29420,29270,29300
2020/08/19,29180,29330,29180,29260
2020/08/20,29320,29360,29300,29360
2020/08/21,29360,29360,29330,29340
2020/08/24,29200,29230,29140,29230
2020/08/25,29680,29750,29660,29740
2020/08/26,30230,30300,30230,30270
2020/08/27,29980,30100,29950,30100
2020/08/28,29840,29940,29740,29780
2020/08/31,29810,30010,29810,30010
2020/09/01,29980,30050,29810,29940
2020/09/02,30100,30280,30100,30260
2020/09/03,29300,29370,29190,29190
2020/09/04,29000,29000,28880,28880
2020/09/07,27940,28280,27740,28220
2020/09/08,28120,28170,27860,28000
2020/09/09,26710,26770,26510,26770
2020/09/10,27440,27440,27390,27400
2020/09/11,27080,27080,27000,27030
2020/09/14,27030,27030,26960,26960
2020/09/15,26710,26710,26620,26660
2020/09/16,26980,27190,26980,27190
2020/09/17,27600,27610,27600,27600
2020/09/18,27870,28000,27800,27920
2020/09/23,27750,27750,27440,27440
2020/09/24,27550,27550,27550,27550
2020/09/25,27630,27630,27630,27630
2020/09/28,27580,27630,27580,27630
2020/09/29,27740,27740,27700,27720
2020/09/30,27570,27690,27570,27690
