2020/06/25,157.5,158,156.8,157.4
2020/06/26,157.1,157.1,155.2,155.2
2020/06/29,154.5,155.5,152.5,154
2020/06/30,154.5,155.9,153.6,154.5
2020/07/01,154.4,154.8,153.5,154.4
2020/07/02,154.4,155.8,153.9,155.4
2020/07/03,155.2,155.9,154.8,155.6
2020/07/06,155.4,157.1,154.9,156.8
2020/07/07,156.5,159.7,156.5,157.4
2020/07/08,157.1,157.8,156.8,157.2
2020/07/09,159,159.4,157.6,157.6
2020/07/10,156.8,157.1,154.8,155.1
2020/07/13,156.8,156.9,155.7,156.8
2020/07/14,156.4,157.3,155.5,156.3
2020/07/15,156.8,157.3,156.1,156.5
2020/07/16,156.1,156.4,155.4,155.6
2020/07/17,155.9,156.8,155.4,156.3
2020/07/20,156,156.4,155.3,155.3
2020/07/21,156.5,159.2,156.1,159
2020/07/22,158.8,160,158.4,159.6
2020/07/28,158.8,161.5,158.2,160.5
2020/07/29,160.6,161.3,159.9,161.3
2020/07/30,164.6,165.6,163.1,163.1
2020/07/31,161.1,162.8,160,162.1
2020/08/03,163.3,166.6,163.2,166.3
2020/08/04,167,168.3,167,167.2
2020/08/05,169.3,169.7,168.4,169.7
2020/08/06,169.5,173.1,169.4,171.3
2020/08/07,176.8,177.3,174.1,175.4
2020/08/11,173.2,175.2,172,172.4
2020/08/12,171,172,169,169.4
2020/08/13,173.5,174.2,170.9,171.8
2020/08/14,173.6,174,173,174
2020/08/17,173,175.5,172,175.2
2020/08/18,176.2,176.5,174.8,175.4
2020/08/19,175.4,175.4,174.2,175
2020/08/20,171.3,174.1,171,173
2020/08/21,171.5,172.6,170.3,171.5
2020/08/24,171.1,173.2,170,173.2
2020/08/25,174.6,176.7,174.1,174.1
2020/08/26,175.9,178.1,175.6,177.2
2020/08/27,178.2,182.5,178.1,180.8
2020/08/28,181,184.7,181,184.4
2020/08/31,190.6,204.2,188.4,193.9
2020/09/01,199.8,210.5,197.8,205
2020/09/02,205,216.5,201.9,213.3
2020/09/03,203.5,203.7,192.1,193.3
2020/09/04,187.5,188.7,184.4,185
2020/09/07,178.5,191.2,177.3,184.8
2020/09/08,183.7,186.9,183.7,184.7
2020/09/09,181.6,182,180.5,180.6
2020/09/10,179.3,184.3,179.3,181.9
2020/09/11,181.1,181.1,178.9,179
2020/09/14,178.8,183.9,178.8,183.5
2020/09/15,187,187.9,185.7,187.4
2020/09/16,187.3,194.7,186,187.8
2020/09/17,190.9,193.9,188.1,189.3
2020/09/18,188,190.5,188,189.9
2020/09/23,188.9,194.4,187.2,188.1
2020/09/24,189,193.3,189,192.2
2020/09/25,193.1,199.1,191.8,198
2020/09/28,198.9,202.2,198,202.1
2020/09/29,202.3,203,200.8,200.8
2020/09/30,200.8,200.8,197.3,198.1
2020/10/01,198.2,199.6,198.2,199.3
2020/10/02,197.6,198,196,196
2020/10/05,198.1,199,198.1,198.4
2020/10/06,200.1,200.1,198,199.4
2020/10/07,199.2,199.2,197.5,198.1
2020/10/08,198.6,202,198.6,201.4
2020/10/09,202.7,204.2,202.7,203.6
2020/10/12,202.9,206.7,202.9,206.2
2020/10/13,205.8,208.5,204.8,208.5
2020/10/14,208.8,210.5,208.8,210
2020/10/15,212.3,213.5,209.9,211.6
2020/10/16,217.6,224,217.6,221.9
2020/10/19,223,227.5,223,224.6
2020/10/20,227.4,231.9,227.4,231.9
2020/10/21,240,241.5,238,240.8
2020/10/22,240.2,247.1,240.2,247.1
2020/10/23,255.2,261.8,250.7,261.8
2020/10/26,261.6,274.4,261.6,272
2020/10/27,288.9,289.8,266.9,274.4
2020/10/28,285,294.4,285,294.4
2020/10/29,287,293.8,274.5,280.7
2020/10/30,279.1,295.7,271.5,271.9
2020/11/02,274,274,252.1,252.2
2020/11/04,241.6,244,232.2,232.2
2020/11/05,228.8,228.9,222.5,225.2
2020/11/06,232,232.6,225.2,225.7
2020/11/09,217.8,226.8,217.8,225.7
2020/11/10,228.7,228.7,216.6,217.4
2020/11/11,222.9,227.6,219.2,227.2
2020/11/12,230.5,241,230.5,241
2020/11/13,248.2,248.2,237,247.6
2020/11/16,244.2,250,244.2,249
2020/11/17,251.1,251.1,239.3,239.5
2020/11/18,236.5,238.9,232.9,232.9
2020/11/19,236.9,240.1,236.9,238.8
2020/11/20,239.1,243.6,239.1,240.9
2020/11/24,243.5,245.3,241.8,245
2020/11/25,248.6,251.7,247.9,247.9
2020/11/26,247.9,247.9,247.9,247.9
2020/11/27,242.2,249.6,242.2,242.5
2020/11/30,250.8,252.5,250.5,250.5
2020/12/01,251.9,252.5,250.1,252.2
2020/12/02,255,256.5,253,256.5
2020/12/03,259.2,265,259.2,262.9
2020/12/04,255.5,257.1,253.7,256.4
2020/12/07,249.3,250,247.4,247.7
2020/12/08,247.5,252.6,247.1,250
2020/12/09,244.4,244.7,240.6,244.2
2020/12/10,242.6,244.2,241.5,242.6
2020/12/11,232.1,233,230,233
2020/12/14,236.6,242.6,236.4,240.4
2020/12/15,240.3,252.6,240.2,252.6
2020/12/16,259.2,267.1,259.2,262.9
2020/12/17,264.7,270,264.7,270
2020/12/18,267.9,274,267.9,274
2020/12/21,279.1,292,279.1,292
2020/12/22,292,292,292,292
